sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1950456	2	750004	132	000095015724000355	"2024-03-07 21:08:20"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Common Stock"	2024-03-07	S	0	3566	100.73	359203	D	11302	D		0	-24	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Lane Siobhan"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"SVP, CEO - Gaming"		0	1	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751535	3	750004	132	000095015724000354	"2024-03-07 21:06:00"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Common Stock"	2024-03-07	S	0	1549	101.15	156681	D	57478	D		0	-3	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Sottile James"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, CLO, Corp Sec"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1991621	1	750004	132	000095015724000353	"2024-03-07 21:04:49"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Common Stock"	2024-03-07	S	0	1149	100.72	115727	D	1600	D		0	-42	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Kalabic Vanja"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803574	3	750004	132	000095015724000352	"2024-03-07 21:01:53"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Common Stock"	2024-03-07	S	0	9044	101.21	915343	D	125940	D		0	-7	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Wilson Matthew R."	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1991805	2	750004	132	000095015724000351	"2024-03-07 21:00:19"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Common Stock"	2024-03-07	S	0	1273	101.19	128815	D	1517	D		0	-46	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Chow Oliver"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, CFO, Treas"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1991621	1	750004	132	000095015723001137	"2023-11-13 19:42:14"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	588	86.36	50780	D	1171	D		0	-33	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Kalabic Vanja"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778479	2	750004	132	000095015723000986	"2023-09-22 16:06:24"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	2093	76.8	160742	D	10789	D		0	-16	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Vullo Maria T"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1830349	2	750004	132	000095015723000692	"2023-06-21 16:42:09"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	2	"Common Stock"	2023-06-20	S	0	25500	65	1657500	D	41053	I	"Superannuation Fund,Londolozi Family Tru"	0	-38	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"McLennan Hamish"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339161	5	750004	132	000091957423002038	"2023-03-06 17:50:09"	ownership.xml	4	2023-03-03	1	0	0	000000000000000000	1	"Common Stock, $.001 par value"	2023-03-03	S	0	65000	64.0655	4164258	D	9079617	I	"See Footnote"	0	-1	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Fine Capital Partners, L.P."	"1350 Avenue of the Americas"	"Suite 2910"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	12	750004	132	000095015722001273	"2022-12-05 16:04:57"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	20000	64.625	1292500	D	76849	D		0	-21	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
