sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1276174	17	898173	2	000141588921004961	"2021-10-25 16:30:34"	form4-10252021_011006.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Common stock"	2021-10-21	M	0	9024	262.38	2367717	A	23451	D		0	63	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921004961	"2021-10-25 16:30:34"	form4-10252021_011006.xml	4	2021-10-21	0	1	0	000000000000000000	1	"Common stock"	2021-10-21	S	0	9024	654.961	5910367	D	23451	D		0	-28	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921003679	"2021-07-22 16:38:54"	form4-07222021_010741.xml	4	2021-07-20	0	1	0	000000000000000000	0	"Common stock"	2021-07-20	M	0	6317	262.38	1657454	A	29046	D	"Indirectly in the Company's 401k plan."	1	28	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921003679	"2021-07-22 16:38:54"	form4-07222021_010741.xml	4	2021-07-20	0	1	0	000000000000000000	1	"Common stock"	2021-07-20	S	0	6317	610.864	3858827	D	29046	D	"Indirectly in the Company's 401k plan."	1	-18	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921003656	"2021-07-20 16:31:07"	form4-07202021_010743.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common stock"	2021-07-16	M	0	12249	256.556	3142560	A	29046	D	"Indirectly in the Company's 401k plan."	0	73	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921003656	"2021-07-20 16:31:07"	form4-07202021_010743.xml	4	2021-07-16	0	1	0	000000000000000000	2	"Common stock"	2021-07-16	S	0	12249	600.469	7355141	D	29046	D	"Indirectly in the Company's 401k plan."	0	-30	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921002232	"2021-05-03 16:32:16"	form4-05032021_010501.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common stock"	2021-04-30	M	0	5974	192.65	1150891	A	29022	D	"Indirectly in the Company's 401k plan."	0	26	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921002232	"2021-05-03 16:32:16"	form4-05032021_010501.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common stock"	2021-04-30	S	0	5974	550.325	3287643	D	29022	D	"Indirectly in the Company's 401k plan."	0	-17	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921002025	"2021-04-19 16:37:48"	form4-04192021_010434.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common stock"	2021-04-15	M	0	7020	132.29	928676	A	29022	D	"Indirectly in the Company's 401k plan."	1	32	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921002025	"2021-04-19 16:37:48"	form4-04192021_010434.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common stock"	2021-04-15	S	0	7020	525.702	3690430	D	29022	D	"Indirectly in the Company's 401k plan."	1	-19	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921001652	"2021-03-25 16:30:47"	form4-03252021_010330.xml	4	2021-03-24	0	1	0	000000000000000000	0	"Common stock"	2021-03-24	M	0	4905	92.65	454448	A	29015	D	"Indirectly in the Company's 401k plan."	0	20	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921001652	"2021-03-25 16:30:47"	form4-03252021_010330.xml	4	2021-03-24	0	1	0	000000000000000000	1	"Common stock"	2021-03-24	S	0	4905	488.05	2393884	D	29015	D	"Indirectly in the Company's 401k plan."	0	-14	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588920001998	"2020-08-03 16:42:17"	form4-08032020_010804.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common stock"	2020-07-30	M	0	7500	90.79	680925	A	29250	D	"Indirectly in the Company's 401k plan."	0	34	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
