sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1276174	17	898173	2	000141588921004961	"2021-10-25 16:30:34"	form4-10252021_011006.xml	4	2021-10-21	0	1	0	000000000000000000	1	"Common stock"	2021-10-21	S	0	9024	654.961	5910367	D	23451	D		0	-28	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921003679	"2021-07-22 16:38:54"	form4-07222021_010741.xml	4	2021-07-20	0	1	0	000000000000000000	1	"Common stock"	2021-07-20	S	0	6317	610.864	3858827	D	29046	D	"Indirectly in the Company's 401k plan."	1	-18	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921003656	"2021-07-20 16:31:07"	form4-07202021_010743.xml	4	2021-07-16	0	1	0	000000000000000000	2	"Common stock"	2021-07-16	S	0	12249	600.469	7355141	D	29046	D	"Indirectly in the Company's 401k plan."	0	-30	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921002232	"2021-05-03 16:32:16"	form4-05032021_010501.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common stock"	2021-04-30	S	0	5974	550.325	3287643	D	29022	D	"Indirectly in the Company's 401k plan."	0	-17	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921002025	"2021-04-19 16:37:48"	form4-04192021_010434.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common stock"	2021-04-15	S	0	7020	525.702	3690430	D	29022	D	"Indirectly in the Company's 401k plan."	1	-19	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588921001652	"2021-03-25 16:30:47"	form4-03252021_010330.xml	4	2021-03-24	0	1	0	000000000000000000	1	"Common stock"	2021-03-24	S	0	4905	488.05	2393884	D	29015	D	"Indirectly in the Company's 401k plan."	0	-14	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000141588920001998	"2020-08-03 16:42:17"	form4-08032020_010804.xml	4	2020-07-30	0	1	0	000000000000000000	1	"Common stock"	2020-07-30	S	0	7500	480	3600000	D	29250	D	"Indirectly in the Company's 401k plan."	0	-20	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000089817319000172	"2019-11-13 17:35:24"	wf-form4_157368450941743.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Common Stock"	2019-11-11	S	0	7500	440.145	3301084	D	29927	D	"Indirectly in the Company's 401k plan."	0	-20	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000089817319000084	"2019-04-04 16:30:41"	wf-form4_155440982717634.xml	4	2019-04-02	0	1	0	000000000000000000	1	"Common Stock"	2019-04-02	S	0	2758	395	1089410	D	29859	D	"Indirectly in the Company's 401k plan."	0	-8	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276174	17	898173	2	000089817319000049	"2019-02-14 16:59:36"	wf-form4_155018156199953.xml	4	2019-02-12	0	1	0	000000000000000000	1	"Common Stock"	2019-02-12	S	0	3615	375.35	1356889	D	29843	D	"Indirectly in the Company's 401k plan."	0	-11	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Shaw Jeff M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"COO, CO-Pres"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
