sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186026	4	351710	1	000035171003000057	"2003-10-24 20:32:41"	primary_doc.xml	4	2003-10-17	0	1	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	42419	0	0	A	558672	D		0	8	0																	C		0	0000		"Gbc Bancorp"	GBCB	6022	953586596	CA	0004-12-31	60	h	"Wu Peter"	"1045 Avondale Road"		"San Marino"	CA	91108		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186009	1	351710	1	000035171003000056	"2003-10-24 19:53:05"	primary_doc.xml	4	2003-10-17	0	1	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	3308	0	0	A	3308	D		0	32767	0																	C		0	0000		"Gbc Bancorp"	GBCB	6022	953586596	CA	0004-12-31	60	h	"Liu Ting Y"	"20150 Via Galileo"		Northridge	CA	91326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185974	2	351710	1	000035171003000055	"2003-10-24 19:25:17"	primary_doc.xml	4	2003-10-17	0	1	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	3308	0	0	A	135908	D		0	2	0																	C		0	0000		"Gbc Bancorp"	GBCB	6022	953586596	CA	0004-12-31	60	h	"Chiu Thomas C T"	"1340 Oakview Avenue"		"San Marino"	CA	91108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186672	1	351710	1	000035171003000054	"2003-10-24 19:02:47"	primary_doc.xml	4	2003-10-17	0	1	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	512	0	0	A	37752	D		0	1	0																	C		0	0000		"Gbc Bancorp"	GBCB	6022	953586596	CA	0004-12-31	60	h	"Chang Eddie"	"484 W. Le Roy Avenue"		Arcadia	CA	91107		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186012	1	351710	1	000035171003000053	"2003-10-24 17:57:51"	primary_doc.xml	4	2003-10-17	0	1	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	19207	0	0	A	20407	D		0	1601	0																	C		0	0000		"Gbc Bancorp"	GBCB	6022	953586596	CA	0004-12-31	60	h	"Lowe Peter E"	"4231 Shepherds Avenue"		"La Canada"	CA	91001		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185980	1	351710	1	000035171003000052	"2003-10-24 15:11:38"	primary_doc.xml	4	2003-10-17	0	1	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	6694	0	0	A	6694	D		0	32767	0	0																C		0	0000		"Gbc Bancorp"	GBCB	6022	953586596	CA	0004-12-31	60	h	"Lee Johnny C"	"4397 Rustica Circle"		Fremont	CA	94536		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185973	1	351710	1	000035171003000051	"2003-10-24 14:50:26"	primary_doc.xml	4	2003-10-17	0	1	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	8805	0	0	A	12937	D		0	213	0	0																C		0	0000		"Gbc Bancorp"	GBCB	6022	953586596	CA	0004-12-31	60	h	"Chen Ming Lin"	"800 W. 6Th Street"		"Los Angeles"	CA	90017		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186018	1	351710	1	000035171003000050	"2003-10-24 14:25:10"	primary_doc.xml	4	2003-10-17	0	1	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	17015	0	0	A	19028	D		0	845	0	0																C		0	0000		"Gbc Bancorp"	GBCB	6022	953586596	CA	0004-12-31	60	h	"Massei Domenic G"	"18000 East Willow Court"		"Rowland Heights"	CA	91748		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186021	1	351710	1	000035171003000049	"2003-10-24 13:58:58"	primary_doc.xml	4	2003-10-17	0	1	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	2129	0	0	A	2129	D		0	32767	0	0																C		0	0000		"Gbc Bancorp"	GBCB	6022	953586596	CA	0004-12-31	60	h	"Wang Cathy"	"18968  Amberly Place"		"Rowland Heights"	CA	91748		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185988	1	351710	1	000035171003000048	"2003-10-24 13:38:26"	primary_doc.xml	4	2003-10-17	0	1	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	2164	0	0	A	4764	D		0	83	0	0																C		0	0000		"Gbc Bancorp"	GBCB	6022	953586596	CA	0004-12-31	60	h	"Lin Phanglin"	"451 West Palm Drive"		Arcadia	CA	91007		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
