sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1581557	5	1647088	901	000164708824000063	"2024-03-06 19:22:40"	wk-form4_1709770951.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2024-03-05	M	0	3040	0	0	A	76693	D		0	4	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Lopez Hezron T."	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		0	1	0	0	"EVP, CL, CO, ESG"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1581557	5	1647088	901	000164708824000055	"2024-03-05 17:38:09"	wk-form4_1709678278.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2024-03-01	M	0	57118	0	0	A	74394	D		1	331	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Lopez Hezron T."	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		0	1	0	0	"EVP, CL, CO, ESG"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1581557	5	1647088	901	000164708824000036	"2024-02-26 19:00:23"	wk-form4_1708992003.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2024-02-24	M	0	1478	0	0	A	31186	D		0	5	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Lopez Hezron T."	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		0	1	0	0	"EVP, CL, CO, ESG"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1581557	5	1647088	901	000110465923029563	"2023-03-07 16:16:01"	tm238410-15_4seq1.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2023-03-03	M	0	32599	0	0	A	20648	D		1	-273	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Lopez Hezron T."	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		0	1	0	0	"EVP, CL, CO, ESG"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1581557	5	1647088	901	000110465923028546	"2023-03-03 18:24:40"	tm238410-9_4seq1.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2023-03-01	M	0	1970	0	0	A	1530	D		0	-448	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Lopez Hezron T."	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		0	1	0	0	"EVP, CL, CO, ESG"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1581557	5	1647088	901	000110465922088623	"2022-08-10 16:05:53"	tm2223053-2_4seq1.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2022-08-09	S	0	6024	41.6538	250922	D	375	D		1	-94	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Lopez Hezron T."	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		0	1	0	0	"EVP, CL, CO, ESG"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1581557	5	1647088	901	000110465922077686	"2022-07-06 16:04:07"	tm2220478-4_4seq1.xml	4	2022-07-02	0	1	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2022-07-02	M	0	1620	0	0	A	6399	D		0	34	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Lopez Hezron T."	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		0	1	0	0	"EVP, CL, CO, ESG"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1581557	4	1647088	901	000110465922031099	"2022-03-07 16:53:12"	tm228535-4_4seq1.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2022-03-03	M	0	5245	0	0	A	5500	D		1	2057	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Lopez Hezron T."	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1581557	4	1647088	901	000110465921089701	"2021-07-07 13:08:53"	tm2121534-4_4seq1.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2021-07-02	M	0	1619	0	0	A	2587	D		0	167	0	0																					"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Lopez Hezron T."	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1581557	4	1647088	901	000110465921032890	"2021-03-05 21:49:57"	tm218865-5_4seq1.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2021-03-05	M	0	3039	0	0	A	1688	D		0	-225	0																	C		0	0000		"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Lopez Hezron T."	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
