sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1235600	16	1520262	3	000112760224007141	"2024-02-27 16:06:25"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	0	4077	0	0	A	281730	D		0	1	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	16	1520262	3	000112760224006571	"2024-02-23 16:10:38"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	M	0	5654	0	0	A	279464	D		0	2	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	16	1520262	3	000112760224006173	"2024-02-21 17:37:06"	form4.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-18	M	0	9909	0	0	A	275739	D		1	4	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760223007182	"2023-02-24 20:25:03"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-22	M	0	5544	0	0	A	250442	D		0	2	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760223006515	"2023-02-22 16:58:36"	form4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-18	M	0	15540	0	0	A	247360	D		1	7	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760222015106	"2022-05-19 16:17:27"	form4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-17	M	0	50000	16.55	827500	A	232306	D		0	27	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760222015106	"2022-05-19 16:17:27"	form4.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-17	S	0	50000	29.1495	1457475	D	232306	D		0	-18	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760222014262	"2022-05-12 16:21:40"	form4.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-10	M	0	25000	16.55	413750	A	232306	D		0	12	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760222014262	"2022-05-12 16:21:40"	form4.xml	4	2022-05-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-10	S	0	25000	27.2152	680380	D	232306	D		0	-10	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760222013057	"2022-05-03 16:57:31"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-03	M	0	25000	16.55	413750	A	232306	D		0	12	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
