sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1235600	13	1520262	3	000112760222015106	"2022-05-19 16:17:27"	form4.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-17	S	0	50000	29.1495	1457475	D	232306	D		0	-18	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760222014262	"2022-05-12 16:21:40"	form4.xml	4	2022-05-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-10	S	0	25000	27.2152	680380	D	232306	D		0	-10	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760222013057	"2022-05-03 16:57:31"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-03	S	0	25000	28.6166	715415	D	232306	D		0	-10	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760221017395	"2021-05-19 16:26:45"	form4.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-17	S	0	50000	22.093	1104650	D	216781	D		0	-19	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760221016868	"2021-05-14 16:46:15"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-13	S	0	25000	22.3878	559695	D	216781	D		0	-10	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760221015896	"2021-05-07 16:48:18"	form4.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-07	S	0	19477	22.1041	430522	D	216781	D		0	-8	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760220016609	"2020-05-14 16:54:19"	form4.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-05-12	S	0	18000	15.7483	283469	D	201822	D		0	-8	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760220015768	"2020-05-07 16:25:16"	form4.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-05-05	S	0	25000	14.057	351425	D	201822	D		0	-11	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760220011999	"2020-03-26 16:36:24"	form4.xml	4	2020-03-24	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-03-24	S	0	25000	13.9087	347718	D	201822	D		0	-11	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760220011503	"2020-03-19 16:10:06"	form4.xml	4	2020-03-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-03-17	S	0	25000	13.5403	338506	D	201822	D		0	-11	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760219032830	"2019-11-15 16:07:19"	form4.xml	4	2019-11-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-13	S	0	20000	19.7028	394056	D	185122	D		0	-10	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760219032315	"2019-11-08 16:04:37"	form4.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-06	S	0	20000	19.7558	395116	D	185122	D		0	-10	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
