sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1857850	4	1462056	1	000146205624000023	"2024-02-23 18:48:10"	wk-form4_1708732077.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	150000	10.6585	1598777	D	1648715	D		1	-8	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"201 Baldwin Ave."		"San Mateo"	CA	94401		1	1	0	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	3	1462056	1	000146205624000022	"2024-02-21 20:06:33"	wk-form4_1708563981.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	0	2835	11.479	32543	D	1798715	D		1	0	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"201 Baldwin Ave."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000175	"2023-07-14 17:51:09"	wk-form4_1689371461.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-12	S	0	42000	5.39333	226520	D	2295638	D		1	-2	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000167	"2023-06-22 17:03:46"	wk-form4_1687467815.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	42000	4.29333	180320	D	87128	D		1	-33	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000150	"2023-06-01 19:47:46"	wk-form4_1685663254.xml	4	2023-05-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-30	S	0	26000	4.145	107770	D	129128	D		1	-17	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000138	"2023-05-10 19:06:21"	wf-form4_168375997033829.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	S	0	6000	4.15667	24940	D	63128	D		1	-9	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000162828023016208	"2023-05-05 17:33:47"	wf-form4_168332240628829.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	0	6000	4.05667	24340	D	69128	D		1	-8	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000162828023014959	"2023-05-02 19:12:10"	wf-form4_168306911696761.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-28	S	0	6000	4.12667	24760	D	75128	D		1	-7	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000162828023013705	"2023-04-27 20:05:56"	wf-form4_168264034556139.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-25	S	0	6000	4.26333	25580	D	81128	D		1	-7	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000162828023012618	"2023-04-24 18:37:05"	wf-form4_168237581407363.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-20	S	0	6000	4.36	26160	D	87128	D		1	-6	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000162828023012102	"2023-04-19 18:17:29"	wf-form4_168194263476466.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-17	S	0	6000	4.59333	27560	D	93128	D		1	-6	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000162828023011670	"2023-04-14 17:38:54"	wf-form4_168150832365450.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-12	S	0	6000	4.67333	28040	D	99128	D		1	-6	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000129	"2023-04-11 19:17:34"	wf-form4_168125504248977.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-06	S	0	6000	4.64667	27880	D	105128	D		1	-5	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000127	"2023-04-05 20:08:14"	wf-form4_168073967966493.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	S	0	6000	4.78	28680	D	111128	D		1	-5	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000121	"2023-03-31 19:06:06"	wf-form4_168030395451448.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-29	S	0	6000	4.91667	29500	D	117128	D		1	-5	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000113	"2023-03-28 18:46:15"	wf-form4_168004356352850.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-24	S	0	6000	4.88333	29300	D	123128	D		1	-5	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000112	"2023-03-23 19:18:11"	wf-form4_167961348019679.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	S	0	6000	4.84	29040	D	129128	D		1	-4	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000109	"2023-03-20 18:31:07"	wf-form4_167935145522135.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	6000	4.71	28260	D	135128	D		1	-4	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000107	"2023-03-15 19:23:12"	wf-form4_167892257984298.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	S	0	6000	4.88	29280	D	141128	D		1	-4	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000105	"2023-03-10 17:45:23"	wf-form4_167848830918421.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	S	0	6000	5.01333	30080	D	147128	D		1	-4	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000104	"2023-03-07 19:17:37"	wf-form4_167823464640218.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	6000	5.60667	33640	D	153128	D		1	-4	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000101	"2023-03-02 19:32:18"	wf-form4_167780352203230.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	S	0	6000	5.54	33240	D	159128	D		1	-4	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000096	"2023-02-27 21:28:54"	wf-form4_167755130375951.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-23	S	0	6000	5.62667	33760	D	165128	D		1	-4	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000087	"2023-02-22 20:36:28"	wf-form4_167711617293216.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	S	0	8689	5.73078	49795	D	171128	D		1	-5	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000076	"2023-02-16 18:12:09"	wf-form4_167658911057482.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-14	S	0	6000	5.99	35940	D	174000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000054	"2023-02-13 18:02:30"	wf-form4_167632933463732.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	S	0	6000	5.66	33960	D	180000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000048	"2023-02-08 19:12:08"	wf-form4_167590151244749.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	S	0	6000	6.68	40080	D	186000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000043	"2023-02-03 20:00:22"	wf-form4_167547240303409.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	6000	7.36	44160	D	192000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000039	"2023-01-31 17:54:15"	wf-form4_167520564034412.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-27	S	0	6000	7.07	42420	D	198000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000033	"2023-01-26 19:36:24"	wf-form4_167477976790432.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-24	S	0	6000	7.31	43860	D	204000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000028	"2023-01-23 19:05:53"	wf-form4_167451873930969.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-19	S	0	6000	7.43	44580	D	210000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000023	"2023-01-18 18:20:18"	wf-form4_167408400470106.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-13	S	0	6000	7.54667	45280	D	216000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000018	"2023-01-13 16:44:53"	wf-form4_167364627547561.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-10	S	0	6000	7.02	42120	D	222000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000009	"2023-01-09 19:42:30"	wf-form4_167331133520144.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-05	S	0	6000	7.21349	43281	D	228000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205623000003	"2023-01-04 19:59:46"	wf-form4_167288036938005.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-30	S	0	6000	6.17	37020	D	234000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205622000089	"2022-12-29 17:06:59"	wf-form4_167235160516795.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-27	S	0	6000	5.48	32880	D	240000	D		1	-2	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205622000085	"2022-12-23 17:50:29"	wf-form4_167183581515565.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-22	S	0	4000	5.44	21760	D	246000	D		1	-2	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205622000080	"2022-12-22 17:17:37"	wf-form4_167174744057689.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	S	0	6000	5.34667	32080	D	250000	D		1	-2	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205622000075	"2022-12-16 18:57:57"	wf-form4_167123505965167.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	S	0	6000	5.32	31920	D	256000	D		1	-2	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205622000070	"2022-12-13 19:45:21"	wf-form4_167097870414399.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-09	S	0	6000	4.9	29400	D	262000	D		1	-2	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205622000065	"2022-12-08 17:57:44"	wf-form4_167054024718941.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-06	S	0	6000	4.56	27360	D	268000	D		1	-2	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205622000060	"2022-12-05 18:54:47"	wf-form4_167028447275255.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	6000	4.60667	27640	D	274000	D		1	-2	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205622000054	"2022-11-30 18:52:18"	wf-form4_166985232214578.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-28	S	0	6000	4.26333	25580	D	280000	D		1	-2	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205622000049	"2022-11-25 18:44:53"	wf-form4_166941987678710.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-23	S	0	4000	4.12	16480	D	286000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205622000044	"2022-11-22 18:41:42"	wf-form4_166916048750374.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	S	0	6000	3.99333	23960	D	290000	D		1	-2	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205622000039	"2022-11-17 19:16:44"	wf-form4_166873058456701.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	S	0	6000	4.36	26160	D	296000	D		1	-2	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	2	1462056	1	000146205622000033	"2022-11-14 18:40:38"	wf-form4_166846922010629.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-10	S	0	6000	4.35333	26120	D	302000	D		1	-2	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
