sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1124460	34	1380393	1	000120919115068685	"2015-08-31 18:07:53"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Class A Shares"	2015-08-27	P	0	200000	6.05515	1211031	A	200000	I	"Wesley R. Edens 2012 GRAT Family Trust"	1	32767	6528	-3	-2	-1	-7	-7	-3	-16	-7	5	-2	-7	-19	-23	-19	-14	-5	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Edens Wesley R"	"1345 Avenue of the Americas"	"46Th Floor"	"New York"	NY	10105		1	1	1	0	Principal		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649492	1	1380393	1	000120919115067572	"2015-08-24 17:02:17"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Class A Shares"	2015-08-20	P	0	20000	5.87	117400	A	80761	D		0	33	5234	-3	3	3	8	2	4	-19	-2	-8	-10	-14	-23	-27	-25	-17	-14	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Rantz Michael G."	"1345 Avenue of the Americas, 46 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649492	1	1380393	1	000120919115064967	"2015-08-10 17:51:39"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Class A Shares"	2015-08-07	P	0	20000	6.34	126800	A	60761	D		0	49	4133	1	-3	-3	0	-16	-6	-33	-16	-4	-8	-14	-15	-21	-11	-5	-3	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Rantz Michael G."	"1345 Avenue of the Americas, 46 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382028	5	1380393	1	000120919115048402	"2015-06-01 17:06:43"	doc4.xml	4	2015-05-28	0	0	0	000000000000000000	1	"Class A Shares"	2015-05-28	S	0	35000	7.759	271565	D	349576	M	"2013 Grantor Annuity Trust,2015 Grantor "	0	-9	7338	0	0	0	1	-7	-20	-27	-31	1	-2	-3	-6	3	7	23	24	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Bass Daniel"	"1345 Avenue of the Americas, 46 Fl"		"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388922	7	1380393	1	000120919115044960	"2015-05-20 17:06:40"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Class A Shares"	2015-05-18	S	0	25000	7.939	198475	D	180412	D		0	-12	6411	-1	0	0	-2	-3	-21	-27	-33	-2	-1	-2	-6	8	9	27	23	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Brooks David"	"1345 Avenue of the Americas, 46 Fl"		"New York"	NY	10105		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1513953	5	1380393	1	000120919115043857	"2015-05-18 17:09:06"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Class A Shares"	2015-05-15	S	0	20000	7.9821	159642	D	80026	D		1	-20	5538	0	0	0	-3	-4	-18	-28	-34	0	-1	-3	-2	7	14	30	23	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Konawalik John"	"1345 Avenue of the Americas, 46 Fl"		"New York"	NY	10105		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1380193	6	1380393	1	000156761914000120	"2014-03-19 21:53:06"	s000498x3_form4.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Class A Shares"	2014-03-18	S	0	676154	8.04	5436278	D	5	D	"As UGMA custodian for William Briger"	0	-100	23529	-1	0	0	-3	-6	-2	-4	9	2	-8	-7	0	-4	9	23	130	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Briger Peter L Jr"	"1345 Avenue of the Americas"	"46Th Floor"	"New York"	NY	10105		1	1	1	0	Principal		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388922	3	1380393	1	000156761914000119	"2014-03-19 21:49:52"	s000498x6_form4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Class A Shares"	2014-03-18	S	0	40000	8.04	321600	D	160418	D		0	-20	23529	-1	0	0	-3	-6	-2	-4	9	2	-8	-7	0	-4	9	23	130	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Brooks David"	"1345 Avenue of the Americas"	"46Th Floor"	"New York"	NY	10105		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1124465	13	1380393	1	000156761914000118	"2014-03-19 21:49:34"	s000498x2_form4.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Class A Shares"	2014-03-18	S	0	720000	8.04	5788800	D	1	D		0	-100	23529	-1	0	0	-3	-6	-2	-4	9	2	-8	-7	0	-4	9	23	130	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Nardone Randal A"	"1345 Avenue of the Americas, 46Th Floor"		"New York"	NY	10105		1	1	1	0	"Principal, CEO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1513953	4	1380393	1	000156761914000117	"2014-03-19 21:49:11"	s000498x7_form4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Class A Shares"	2014-03-18	S	0	25000	8.04	201000	D	55166	D		0	-31	23529	-1	0	0	-3	-6	-2	-4	9	2	-8	-7	0	-4	9	23	130	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Konawalik John"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
