sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1670723	4	746838	1	000074683819000052	"2019-04-02 13:11:05"	primary_doc.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	8220	0	0	A	58198	D		0	16	0	0																C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Singh Inder M"	"C/o Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670723	4	746838	1	000074683819000020	"2019-02-14 17:57:59"	primary_doc.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	39128	0	0	A	52879	D		1	285	0																	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Singh Inder M"	"C/o Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670723	3	746838	1	000167072319000002	"2019-02-12 16:46:42"	primary_doc.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	5910	0	0	A	27528	D		0	27	0																	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Singh Inder M"	"C/o Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670723	2	746838	1	000074683818000033	"2018-09-04 20:04:52"	primary_doc.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	2738	0	0	A	23948	D		0	13	0																	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Singh Inder M"	"801 Lakeview Drive"	"Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670723	2	746838	1	000165057818000005	"2018-07-05 18:47:12"	primary_doc.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Common Stock"	2018-07-03	M	0	2955	0	0	A	22587	D		0	15	0																	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Singh Inder M"	"801 Lakeview Drive"	"Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670723	2	746838	1	000167072318000002	"2018-04-02 15:59:49"	primary_doc.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	8149	0	0	A	21118	D		0	63	0	0																C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Singh Inder M"	"801 Lakeview Drive"	"Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670723	1	746838	1	000167072318000001	"2018-02-15 14:20:08"	primary_doc.xml	4/A	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	13647	0	0	A	15898	D		0	606	0	0																C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Singh Inder M"	"801 Lakeview Drive"	"Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670723	1	746838	1	000164352618000003	"2018-02-12 19:58:18"	primary_doc.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	13647	0	0	A	15898	D		0	606	0																	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Singh Inder M"	"801 Lakeview Drive"	"Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670723	1	746838	1	000165057817000002	"2017-09-06 14:26:48"	primary_doc.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	2872	0	0	A	7049	D		0	69	0	0																C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Singh Inder M"	"801 Lakeview Drive"	"Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670723	2	746838	1	000167072317000001	"2017-03-31 16:52:07"	primary_doc.xml	4	2017-03-29	0	1	0	000000000000000000	0	"Common Stock"	2017-03-29	M	0	8553	0	0	A	5276	D		0	-261	8134	-1	0	0	-5	-16				0	-1	0	3	-7	48	84	-39	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Singh Inder M"	"801 Lakeview Drive"	"Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
