sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1744486	2	1056288	5	000120919124004662	"2024-03-07 16:08:11"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	S	0	8302	36.1485	300105	D	191248	D		0	-4	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Nusseibeh Saker Anwar"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"CEO, Hermes Fund Managers Ltd."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1744486	2	1056288	5	000120919123056243	"2023-11-21 16:17:19"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-11-20	S	0	9156	31.8679	291783	D	186478	D		1	-5	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Nusseibeh Saker Anwar"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"CEO, Hermes Fund Managers Ltd."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1744486	2	1056288	5	000120919123048459	"2023-09-06 17:29:59"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-09-05	S	0	7800	34.7314	270905	D	185634	D		0	-4	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Nusseibeh Saker Anwar"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"CEO, Hermes Fund Managers Ltd."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1744486	2	1056288	5	000120919123040587	"2023-07-03 16:26:45"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-07-03	S	0	43135	36.1024	1557277	D	193434	D		0	-18	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Nusseibeh Saker Anwar"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"CEO, Hermes Fund Managers Ltd."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1744486	2	1056288	5	000120919123028997	"2023-05-12 16:07:09"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-11	S	0	20000	37.4778	749556	D	236569	D		0	-8	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Nusseibeh Saker Anwar"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"CEO, Hermes Fund Managers Ltd."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1744486	2	1056288	5	000120919123016874	"2023-03-07 17:23:58"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-03-07	S	0	9933	39.1212	388591	D	256569	D		0	-4	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Nusseibeh Saker Anwar"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"CEO, Hermes Fund Managers Ltd."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1744486	2	1056288	5	000120919122054911	"2022-10-31 16:16:52"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-10-31	S	0	14300	34.8505	498362	D	243497	D		0	-6	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Nusseibeh Saker Anwar"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"CEO, Hermes Fund Managers Ltd."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1744486	2	1056288	5	000120919122051818	"2022-10-03 16:16:50"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-10-03	S	0	15017	33.4859	502858	D	257797	D		0	-6	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Nusseibeh Saker Anwar"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"CEO, Hermes Fund Managers Ltd."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1744486	2	1056288	5	000120919122043647	"2022-08-01 16:09:29"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-08-01	S	0	7000	34.2877	240014	D	272814	D		0	-3	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Nusseibeh Saker Anwar"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"CEO, Hermes Fund Managers Ltd."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1744486	2	1056288	5	000120919122041449	"2022-07-07 16:20:44"	doc4.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-07-06	S	0	26662	32.2405	859596	D	279814	D		0	-9	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Nusseibeh Saker Anwar"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"CEO, Hermes Fund Managers Ltd."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
