sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1497442	4	1337619	1	000162828020000684	"2020-01-29 16:25:28"	wf-form4_158033311122967.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	S	0	15000	72.0065	1080097	D	50490	D		0	-23	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Grinis Scott D"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497442	4	1337619	1	000162828020000477	"2020-01-23 16:17:14"	wf-form4_157981421616939.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Common Stock"	2020-01-21	S	0	30000	71.2697	2138092	D	65490	D		0	-31	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Grinis Scott D"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497442	4	1337619	1	000162828020000350	"2020-01-15 16:28:30"	wf-form4_157912369265379.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	S	0	30000	73.6209	2208628	D	95490	D		0	-24	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Grinis Scott D"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497442	4	1337619	1	000162828020000191	"2020-01-08 17:40:02"	wf-form4_157852318458546.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	S	0	30000	71.8963	2156888	D	125490	D		0	-19	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Grinis Scott D"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497442	4	1337619	1	000162828019015304	"2019-12-26 16:11:30"	wf-form4_157739467265562.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	15000	71.39	1070850	D	155728	D		0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Grinis Scott D"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497442	4	1337619	1	000162828019014818	"2019-12-06 16:09:24"	wf-form4_157566654690665.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	18195	13.7207	249648	A	170728	D		0	12	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Grinis Scott D"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497442	4	1337619	1	000162828019014818	"2019-12-06 16:09:24"	wf-form4_157566654690665.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	18195	71.3344	1297929	D	170728	D		0	-10	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Grinis Scott D"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497442	4	1337619	1	000162828019014643	"2019-12-02 16:21:56"	wf-form4_157532169818264.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock"	2019-11-27	M	0	10000	12.55	125500	A	170977	D		0	6	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Grinis Scott D"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497442	4	1337619	1	000162828019014643	"2019-12-02 16:21:56"	wf-form4_157532169818264.xml	4	2019-11-27	0	1	0	000000000000000000	1	"Common Stock"	2019-11-27	S	0	10000	70.55	705500	D	170977	D		0	-6	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Grinis Scott D"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497442	4	1337619	1	000162828019014607	"2019-11-29 16:14:43"	wf-form4_157506206638432.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	17410	68.45	1191715	D	170977	D		0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Grinis Scott D"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
