sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1754029	2	1419536	3	000141953623000049	"2023-03-15 09:08:56"	wf-form4_167888572519500.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	15000	17.25	258750	A	30700	I	"By RJL Investment Company, LLC"	0	96	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	2	1419536	3	000141953623000047	"2023-03-14 12:16:29"	wf-form4_167881057661066.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	700	16.5	11550	A	15700	I	"By RJL Investment Company, LLC"	0	5	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	2	1419536	3	000141953623000039	"2023-02-17 17:13:01"	wf-form4_167667193678859.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	9388	12.7401	119604	A	999026	D	"By RJL Investment Company, LLC,By Randal"	0	1	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	2	1419536	3	000141953622000037	"2022-01-20 11:28:01"	wf-form4_164269606865906.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Common Stock"	2022-01-19	M	0	2900	12.38	35902	A	988279	D	"By RJL Investment Company, LLC,By Randal"	0	0	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	2	1419536	3	000141953621000211	"2021-12-09 09:10:02"	wf-form4_163905898936540.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	15050	12.2415	184235	A	984300	D	"By RJL Investment Company, LLC,By Randal"	0	2	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	2	1419536	3	000141953621000208	"2021-12-06 14:33:01"	wf-form4_163881916630604.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	5400	8.5	45900	A	969250	D	"By RJL Investment Company, LLC,By Randal"	0	1	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	2	1419536	3	000141953621000115	"2021-05-27 15:01:31"	wf-form4_162214204064300.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	30000	22	660000	D	963850	I	"By Montrose Lending Group, LLC,By RJL In"	0	-3	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	2	1419536	3	000141953621000081	"2021-04-30 09:26:27"	wf-form4_161978917197945.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	29700	22.28	661716	D	993850	I	"By Montrose Lending Group, LLC,By RJL In"	0	-3	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	2	1419536	2	000141953620000031	"2020-03-27 17:50:43"	wf-form4_158534582532413.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Common Stock"	2020-03-26	M	0	3200	7.5	24000	A	1183150	D	"By Randall James Levitt Revocable Trust,"	0	0	0																	C		0	0000		"Capital Bancorp Inc"	CBNK	6021	522083046		0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	2	1419536	2	000162828019011484	"2019-09-06 15:01:27"	wf-form4_156779647199901.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	9000	7.50033	67503	A	885469	I	"By Randall James Levitt Revocable Trust,"	0	1	0	0																C		0	0000		"Capital Bancorp Inc"	CBNK	6021	522083046		0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	2	1419536	2	000162828019007096	"2019-05-22 10:02:26"	wf-form4_155853373107213.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	15000	11.9	178500	D	876469	I	"By Montrose Lending Group, LLC,By RJL In"	0	-2	0	0																C		0	0000		"Capital Bancorp Inc"	CBNK	6021	522083046		0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	1	1419536	1	000162828018012145	"2018-09-28 16:01:45"	wf-form4a_153816488792681.xml	4/A	2018-09-26	0	0	0	000000000000000000	0	"Common Stock"	2018-09-26	P	0	15000	12.5	187500	A	889776	I	"By RJL Investment Company, LLC,By Randal"	0	2	0																	C		0	0000		"Capital Bancorp Inc"	CBNK	6021	0	MD	0000-00-00	60	h	"Levitt Randall James"	"One Church Street"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	1	1419536	1	000162828018012138	"2018-09-28 09:42:55"	wf-form4_153814215834214.xml	4	2018-09-26	0	0	0	000000000000000000	0	"Common Stock"	2018-09-26	P	0	15000	12.5	187500	A	889776	D	"By Randall James Levitt Revocable Trust,"	0	2	0	0																C		0	0000		"Capital Bancorp Inc"	CBNK	6021	0	MD	0000-00-00	60	h	"Levitt Randall James"	"One Church Street"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
