sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587273	4	821995	4	000120919118046788	"2018-08-15 16:20:35"	doc4.xml	4	2018-08-14	1	1	0	000000000000000000	0	"Common Stock"	2018-08-14	M	0	217000	6.56207	1423970	A	328461	D		0	195	0																	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Patel Nikin"	"C/o Juniper Pharmaceuticals Inc."	"33 Arch Street, Suite 3110"	Boston	MA	02110		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239746	11	821995	4	000120919117021759	"2017-03-20 16:46:21"	doc4.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-03-17	P	0	2000	4.8187	9637	A	65153	D		0	3	253	0	0	0	-2	-16				-5	-5	-3	-5	-11	-15	-35	-26	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Juniper Pharmecuticals, Inc."	"33 Arch Street, Suite 3110"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239746	10	821995	4	000138296316000238	"2016-09-14 17:00:58"	edgar.xml	4	2016-09-13	0	0	0	000000000000000000	0	"common stock, par value $0.01"	2016-09-13	P	0	2000	5.965	11930	A	63153	D		0	3	230	-5	1	1	7	0	-4	-12		5	7	-2	-21	-19	-18	-61	-2	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Juniper Pharmaceuticals, Inc."	"33 Arch Street, Suite 3110"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1429932	5	821995	4	000138296316000234	"2016-08-31 17:10:00"	edgar.xml	4	2016-08-31	0	0	0	000000000000000000	0	"common stock, par value $0.01"	2016-08-31	P	0	1000	5.5	5500	A	1000	D		0	32767	275	-1	0	0	1	1	1	-11		-2	-7	-21	-26	-21	-26	-47	-7	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Elston George"	"C/o Juniper Pharmaceuticals Inc."	"33 Arch Street, Suite 3110"	Boston	MA	02110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584516	5	821995	4	000138296316000232	"2016-08-29 14:57:39"	edgar.xml	4	2016-08-25	0	0	0	000000000000000000	0	"common stock, par value $0.01"	2016-08-25	P	0	5000	5.75	28750	A	5000	D		0	32767	256	0	1	-2	-3	2	-1	-13		-5	-20	-18	-25	-17	-24	-48	-5	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Secor Alicia"	"C/o Juniper Pharmaceuticals, Inc."	"33 Arch Street, Suite 3110"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247224	9	821995	4	000138296316000231	"2016-08-29 14:55:47"	edgar.xml	4	2016-08-26	0	0	0	000000000000000000	0	"common stock, par value $0.01"	2016-08-26	P	0	2000	5.63	11260	A	15193	D		0	15	256	0	1	-2	-3	2	-1	-13		-5	-20	-18	-25	-17	-24	-48	-5	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Merrifield C Ann"	"C/o Juniper Pharmaceuticals, Inc."	"33 Arch Street, Suite 3110"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316333	10	821995	4	000138296316000228	"2016-08-24 16:29:03"	edgar.xml	4	2016-08-23	0	0	0	000000000000000000	0	"common stock, par value $0.01"	2016-08-23	P	0	1623	6.1579	9994	A	19928	D		0	9	245	-7	1	1	0	8	-1	-14		5	-14	-17	-20	-13	-18	-36	1	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Armstrong Frank M"	"C/o Juniper Pharmaceuticals, Inc."	"33 Arch Street, Suite 3110"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239746	10	821995	4	000138296316000226	"2016-08-24 16:25:44"	edgar.xml	4	2016-08-22	0	0	0	000000000000000000	0	"common stock, par value $0.01"	2016-08-22	P	0	7000	5.95534	41687	A	61153	D		1	13	245	-7	1	1	0	8	-1	-14		5	-14	-17	-20	-13	-18	-36	1	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Juniper Pharmaceuticals, Inc."	"33 Arch Street, Suite 3110"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247224	6	821995	4	000120919115083871	"2015-12-08 09:41:23"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"common stock, par value $0.01"	2015-12-04	P	0	1600	12.138	19421	A	7129	D		0	29	560	0	-1	-3	-14	-34	-37	-42	-55	2	2	4	0	-12	62	106	74	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Merrifield C Ann"	"C/o Juniper Pharmaceuticals, Inc."	"Four Liberty Square 4Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587273	3	821995	4	000120919115081661	"2015-11-20 17:27:22"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"common stock, par value $0.01"	2015-11-18	P	0	5000	11.8235	59118	A	189384	D		1	3	650	1	2	2	5	-12	-36	-42	-52	-1	-4	-5	-9	19	56	91	77	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Patel Nikin"	"C/o Juniper Pharmaceuticals, Inc."	"Four Liberty Square"	Boston	MA	02109		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
