sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1296939	14	1128928	1	000112760223017036	"2023-05-30 16:31:49"	form4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	5300	0	0	A	30351	D		0	21	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Chubb Thomas Caldecot III"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1296939	14	1128928	1	000112760222027962	"2022-12-20 15:51:24"	form4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	2000	28.42	56840	A	25051	D		0	9	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Chubb Thomas Caldecot III"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	10	1296939	12	75288	1	000141588922010044	"2022-09-30 16:17:16"	form4-09302022_010902.xml	4	2022-04-25	0	0	0	000000000000000000	7	"Common Stock"	2022-09-30	S	0	3000	90.035	270105	D	115808	M	"By GRAT,By Trusts for Children"	0	-3	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Chubb Thomas Caldecot III"	"999 Peachtree Stree, N.E., Suite 688"		Atlanta	GA	30309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
2	2	1296939	14	1128928	1	000112760222021461	"2022-08-23 15:44:02"	form4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	3000	27.5	82500	A	23051	D		0	15	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Chubb Thomas Caldecot III"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1296939	14	1128928	1	000112760222016029	"2022-05-31 17:08:16"	form4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	6050	0	0	A	20051	D		0	43	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Chubb Thomas Caldecot III"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1296939	14	1128928	1	000112760221018539	"2021-06-01 17:01:18"	form4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	3980	0	0	A	14001	D		0	40	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Chubb Thomas Caldecot III"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	10	1296939	7	75288	1	000007528818000022	"2018-04-18 20:05:27"	wf-form4_152409631332204.xml	4	2018-04-16	0	0	0	000000000000000000	1	"Common Stock"	2018-04-16	S	0	3500	76.973	269406	D	111014	D		0	-3	0																	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Chubb Thomas Caldecot III"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1296939	7	75288	5	000007528816000082	"2016-04-04 16:05:04"	wf-form4_145980029401763.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	6553	0	0	A	97551	D		0	7	11892	-4	-2	-1	-6	4	-11	6	-8	-3	-11	-13	-5	3	-9	-9	-11	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Chubb Thomas Caldecot III"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1296939	7	75288	5	000117911013011258	"2013-07-02 16:11:12"	edgar.xml	4	2013-06-28	0	1	0	000000000000000000	0	"Common Stock"	2013-06-28	M	0	13000	26.4375	343688	A	66628	D		0	24	8198	0	0	0	4	7	7	26	8	5	4	-1	-2	22	41	46	101	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Chubb Thomas Caldecot III"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1296939	10	75288	5	000117911012011339	"2012-07-09 16:01:12"	edgar.xml	4	2012-07-06	0	1	0	000000000000000000	0	"Common Stock"	2012-07-06	M	0	10000	11.725	117250	A	87944	D		0	13	5637	0	-1	-1	4	-1	30	8	51	0	2	-5	4	-8	1	24	108	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Chubb Thomas Caldecot III"	"222 Piedmont Avenue, Ne"		Atlanta	GA	30308		1	1	0	0	Pres		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
