sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1410399	9	704532	5	000140768220000048	"2020-02-13 16:59:26"	edgardoc.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	17666	38.94	687914	D	209143	D		0	-8	0																	C		0	0000		"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Stultz Timothy J"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410399	8	704532	2	000120919119039892	"2019-07-01 19:21:16"	doc4.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Common Stock"	2019-06-27	M	0	47986	15.85	760578	A	227249	D		1	27	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Stultz Timothy J"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410399	8	704532	2	000120919119039892	"2019-07-01 19:21:16"	doc4.xml	4	2019-06-27	0	1	0	000000000000000000	1	"Common Stock"	2019-06-27	S	0	47986	35.0375	1681309	D	227249	D		1	-17	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Stultz Timothy J"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410399	8	704532	2	000120919119039167	"2019-06-26 17:46:34"	doc4.xml	4	2019-06-24	0	1	0	000000000000000000	0	"Common Stock"	2019-06-24	M	0	12014	15.85	190422	A	227249	D		0	6	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Stultz Timothy J"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410399	8	704532	2	000120919119039167	"2019-06-26 17:46:34"	doc4.xml	4	2019-06-24	0	1	0	000000000000000000	1	"Common Stock"	2019-06-24	S	0	12014	35.17	422532	D	227249	D		0	-5	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Stultz Timothy J"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410399	8	704532	2	000120919119014451	"2019-02-28 16:09:35"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	30000	28.6754	860261	D	223208	D		1	-12	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Stultz Timothy J"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410399	8	704532	2	000120919119012242	"2019-02-21 18:04:37"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	17667	30.13	532307	D	253208	D		0	-7	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Stultz Timothy J"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410399	8	704532	2	000120919118046499	"2018-08-13 19:11:25"	doc4.xml	4	2018-08-10	0	1	0	000000000000000000	0	"Common Stock"	2018-08-10	M	0	20000	19.03	380600	A	271221	D		1	8	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Stultz Timothy J"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410399	8	704532	2	000120919118046499	"2018-08-13 19:11:25"	doc4.xml	4	2018-08-10	0	1	0	000000000000000000	1	"Common Stock"	2018-08-10	S	0	20000	41.9075	838149	D	271221	D		1	-7	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Stultz Timothy J"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410399	8	704532	2	000120919118046091	"2018-08-09 18:41:25"	doc4.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	M	0	30000	19.03	570900	A	271221	D		1	12	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Stultz Timothy J"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
