sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1250746	1	920760	1	000118143105069133	"2005-12-28 18:31:25"	rrd101464.xml	4	2005-12-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-12-27	M	0	7660	45.1672	345981	A	133718	D	"By Trust"	0	6	32767	-1	0	0	1	3	0	-28	-13	0	-1	6	12	9	-3	13	27	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Johnson Craig M"	"10707 Clay Road"		Houston	TX	77041		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1250746	1	920760	1	000118143105069133	"2005-12-28 18:31:25"	rrd101464.xml	4	2005-12-27	0	1	0	000000000000000000	6	"Class A Common Stock"	2005-12-27	S	0	7600	62.2533	473125	D	133718	D	"By Trust"	0	-5	32767	-1	0	0	1	3	0	-28	-13	0	-1	6	12	9	-3	13	27	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Johnson Craig M"	"10707 Clay Road"		Houston	TX	77041		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1250746	1	920760	1	000118143105037420	"2005-06-29 17:59:09"	rrd83900.xml	4	2005-06-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-06-27	S	0	25000	62.9597	1573993	D	133658	M	"By Trust"	0	-16	32767	-2	2	2	2	9	-8	0	-29	2	1	9	20	13	16	47	76	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Johnson Craig M"	"10707 Clay Road"		Houston	TX	77041		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1250746	1	920760	1	000118143105021691	"2005-04-11 19:13:16"	rrd75383.xml	4	2005-04-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-04-07	M	0	6600	16.6545	109920	A	158217	D	"By Trust"	0	4	32767	0	2	2	-7	-5	15	1	9	-1	1	3	-9	7	32	12	127	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Johnson Craig M"	"10707 Clay Road"		Houston	TX	77041		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1250746	1	920760	1	000118143105021691	"2005-04-11 19:13:16"	rrd75383.xml	4	2005-04-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-04-07	S	0	6000	57.4782	344869	D	158217	D	"By Trust"	0	-4	32767	0	2	2	-7	-5	15	1	9	-1	1	3	-9	7	32	12	127	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Johnson Craig M"	"10707 Clay Road"		Houston	TX	77041		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1250746	1	920760	1	000118143105005200	"2005-01-27 18:38:34"	rrd66082.xml	4	2005-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-01-25	M	0	28400	26.4778	751970	A	157618	D	"By Trust"	0	22	32767	-1	1	1	4	12	-5	19	14	3	-1	7	12	27	38	23	133	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Johnson Craig M"	"10707 Clay Road"		Houston	TX	77041		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1250746	1	920760	1	000118143105005200	"2005-01-27 18:38:34"	rrd66082.xml	4	2005-01-25	0	1	0	000000000000000000	3	"Class A Common Stock"	2005-01-25	S	0	26000	54.9614	1428996	D	157618	D	"By Trust"	0	-14	32767	-1	1	1	4	12	-5	19	14	3	-1	7	12	27	38	23	133	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Johnson Craig M"	"10707 Clay Road"		Houston	TX	77041		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1250746	1	920760	1	000118143104059850	"2004-12-20 16:49:32"	rrd61980.xml	4	2004-12-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-12-17	M	0	24136	21.8162	526555	A	155219	D	"Held by Trust"	0	18	32767	0	-1	-1	-1	5	0	14	16	8	24	22	25	20	26	18	134	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Johnson Craig M"	"10707 Clay Road"		Houston	TX	77041		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1250746	1	920760	1	000118143104059850	"2004-12-20 16:49:32"	rrd61980.xml	4	2004-12-16	0	1	0	000000000000000000	4	"Class A Common Stock"	2004-12-17	S	0	21942	55.1369	1209814	D	155219	D	"Held by Trust"	0	-12	32767	0	-1	-1	-1	5	0	14	16	8	24	22	25	20	26	18	134	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Johnson Craig M"	"10707 Clay Road"		Houston	TX	77041		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1250746	1	920760	1	000118143104032270	"2004-06-24 18:57:46"	rrd46145.xml	4	2004-06-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-06-22	M	0	26400	43.6259	1151724	A	153025	D	"Held by Trust"	0	21	32767	3	1	1	-2	-8	7	21	41	0	2	-1	2	-17	-7	20	60	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Johnson Craig M"	"10707 Clay Road"		Houston	TX	77041		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
