sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1042548	5	1053532	1	000118143112013144	"2012-02-29 20:34:58"	rrd335257.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-02-27	M	0	5000	14.88	74400	A	126572	D		0	4	19590	-2	0	0	-3	6	5	4	-1	1	0	-3	5	33	68	-2	47	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Scott Stuart L"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1042548	5	1053532	1	000118143112013144	"2012-02-29 20:34:58"	rrd335257.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2012-02-27	S	0	5000	27.26	136300	D	126572	D		0	-4	19590	-2	0	0	-3	6	5	4	-1	1	0	-3	5	33	68	-2	47	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Scott Stuart L"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1042548	5	1053532	1	000118143111014574	"2011-03-02 16:29:52"	rrd303088.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-03-02	M	0	5000	16.51	82550	A	126572	D		0	4	18623	0	1	1	-2	0	3	-33	0	1	-6	-5	-7	16	31	43	514	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Scott Stuart L"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1042548	5	1053532	1	000118143110022905	"2010-04-26 20:25:58"	rrd273477.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-04-26	S	0	100000	26.9	2690000	D	121572	D		0	-45	22957	3	-3	-3	-2	-21	-14	-12	7	7	5	7	24	22	33	136	-6	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Scott Stuart L"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1042548	5	1053532	1	000118143109012800	"2009-03-03 13:02:14"	rrd235949.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-02-27	P	0	30000	5.33	159900	A	221572	D		0	16	8719	0	-7	-1	-11	30	244	270	329	-13	-17	-43	-56	-51	-82	-83	-88	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Scott Stuart L"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
10	10	1042548	3	723371	2	000123287408000035	"2008-11-05 10:35:38"	edgar.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	163785	0.55	90082	A	339027	D		0	93	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-08-13	23	d	"Scott Stuart L"	"200 East Randolph Drive, Suite 4500"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
9	58	1042548	5	1053532	1	000118143108058746	"2008-10-29 18:14:06"	rrd221797.xml	4	2008-10-27	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-10-27	P	0	100000	10.19	1019000	A	191572	D		0	109	15400	2	22	22	50	-8	-9	20	76	-11	-26	-35	-60	-55	-67	-73	-73	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Scott Stuart L"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
10	10	1042548	3	723371	2	000123287408000032	"2008-10-09 12:09:03"	edgar.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock"	2008-10-08	P	0	100000	0.9	90000	A	175242	D		0	133	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-08-13	23	d	"Scott Stuart L"	"200 East Randolph Drive, Suite 4500"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1042548	3	723371	1	000123287408000012	"2008-04-08 09:34:48"	edgar.xml	4	2008-04-07	0	1	0	000000000000000000	0	"Common Stock"	2008-04-07	M	0	2821	1	2821	A	75242	D		0	4	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Scott Stuart L"	"200 East Randolph Drive, Suite 4500"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1042548	3	723371	1	000123287407000021	"2007-04-18 15:05:56"	edgar.xml	4	2007-04-17	0	1	0	000000000000000000	0	"Common Stock"	2007-04-17	M	0	2692	1	2692	A	72421	D		0	4	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Scott Stuart L"	"200 East Randolph Drive, Suite 4500"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
