sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1531205	4	55242	1	000172321117000009	"2017-12-18 15:11:42"	primary_doc.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	5563	46.78	260237	A	17760	D		0	46	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Byrnes Charles Michael Jr."	"600 Grant Street"	"Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531205	4	55242	1	000172321117000005	"2017-12-06 14:34:49"	primary_doc.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	23656	20.71	489916	A	14872	D		0	-269	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Byrnes Charles Michael Jr."	"600 Grant Street"	"Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531205	4	55242	1	000172321117000005	"2017-12-06 14:34:49"	primary_doc.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	23656	46.6615	1103824	D	14872	D		0	-61	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Byrnes Charles Michael Jr."	"600 Grant Street"	"Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531205	4	55242	1	000162560817000028	"2017-08-22 14:17:46"	primary_doc.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	1900	33	62700	A	14872	D		0	15	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Byrnes Charles Michael Jr."	"600 Grant Street"	"Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531205	4	55242	1	000162560817000023	"2017-08-03 21:26:17"	primary_doc.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	3692	37.5	138450	A	12972	D		0	40	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Byrnes Charles Michael Jr."	"600 Grant Street"	"Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531205	4	55242	1	000162560816000132	"2016-12-16 13:35:52"	primary_doc.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	5563	32.79	182411	A	3812	D		0	-318	32767	0	-2	-1	-1	6	18			-1	-3	-8	17	21	36	87	3	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Byrnes Charles Michael Jr."	"600 Grant Street"	"Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1531205	2	817979	1	000114036113021935	"2013-05-21 09:35:05"	doc1.xml	4	2013-05-18	0	1	0	000000000000000000	0	"Common Stock"	2013-05-18	M	0	2882	0	0	A	13380	D		0	27	1390	0	-1	-5	-4	-10	-6	-39	-4	-2	6	8	24	26	133	-2	-57	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Byrnes Charles Michael Jr."	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		0	1	0	0	"SVP-Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1531205	3	817979	1	000114036113011313	"2013-03-07 17:06:06"	doc1.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	3726	0	0	A	11372	D		0	49	1296	-2	9	9	11	8	14	19	10	11	11	7	32	50	-13	-42	-68	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Byrnes Charles Michael Jr."	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP-Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1531205	2	817979	1	000114036112026843	"2012-05-22 17:27:14"	doc1.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	2881	0	0	A	9007	D		0	47	2256	2	-1	-1	4	2	2	-60	-10	2	-6	-19	-26	-34	-7	-56	-56	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Byrnes Charles Michael Jr."	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		0	1	0	0	"SVP-Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1531205	1	817979	1	000114036111054065	"2011-11-17 12:07:52"	doc1.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	3020	6.58	19872	A	7000	D		0	76	3757	0	-2	0	-8	-1	43	-11	-62	-8	-5	5	17	-17	-51	-48		C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Byrnes Charles Michael Jr."	"7140 Office Circle"		Evansville	IN	47716		0	1	0	0	"SVP-Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
