sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1543747	7	14272	1	000001427224000062	"2024-03-12 19:58:10"	wk-form4_1710287881.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-10	M	0	54638	0	0	A	101205	D		0	117	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Boerner Christopher S."	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543747	6	14272	1	000001427223000197	"2023-12-07 18:06:29"	wk-form4_1701990378.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-12-05	P	0	2000	49.78	99560	A	82672	D		0	2	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Boerner Christopher S."	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543747	6	14272	1	000001427223000191	"2023-12-05 18:21:00"	wk-form4_1701818450.xml	4	2023-12-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-12-02	M	0	2638	0	0	A	80672	D		0	3	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Boerner Christopher S."	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543747	6	14272	1	000001427223000189	"2023-11-30 18:32:01"	wk-form4_1701387108.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-11-28	P	0	3071	48.86	150049	A	79384	D		0	4	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Boerner Christopher S."	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543747	5	14272	1	000001427223000058	"2023-03-14 20:13:45"	wf-form4_167883921412861.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-03-10	M	0	59111	0	0	A	76313	D		0	344	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Boerner Christopher S."	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543747	5	14272	1	000001427222000206	"2022-12-06 19:32:20"	wf-form4_167037311937607.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-12-02	M	0	2637	0	0	A	43254	D		0	6	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Boerner Christopher S."	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543747	5	14272	1	000001427222000087	"2022-03-16 19:32:14"	wf-form4_164747351775482.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-14	S	0	29532	69.197	2043526	D	41966	D		0	-41	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Boerner Christopher S."	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543747	5	14272	1	000001427222000077	"2022-03-14 21:19:31"	wf-form4_164730714040177.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-10	M	0	51715	0	0	A	71498	D		0	261	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Boerner Christopher S."	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543747	5	14272	1	000001427221000231	"2021-12-06 18:27:40"	wf-form4_163883324734036.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-12-02	M	0	2638	0	0	A	38512	D		0	7	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Boerner Christopher S."	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543747	5	14272	1	000001427221000095	"2021-03-12 18:59:27"	wf-form4_161559355118606.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-03-10	M	0	25215	0	0	A	37224	D		0	210	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Boerner Christopher S."	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
