sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1426641	7	757011	1	000075701118000105	"2018-11-06 16:48:05"	primary_doc.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	32652	42.516	1388233	D	42388	D	"By 401(k) Plan"	1	-44	0																	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	7	757011	1	000075701118000068	"2018-07-30 13:59:54"	primary_doc.xml	4	2018-07-27	0	1	0	000000000000000000	4	"Common Stock"	2018-07-27	S	0	53220	43.0569	2291488	D	96467	D	"By 401(k) Plan"	0	-36	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	7	757011	1	000075701117000078	"2017-12-07 11:33:37"	primary_doc.xml	4	2017-12-06	0	1	0	000000000000000000	1	"Common Stock"	2017-12-06	S	0	6045	37.5364	226908	D	80778	D	"By 401(K)Plan"	0	-7	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	5	757011	1	000075701116000206	"2016-09-07 12:45:49"	primary_doc.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	9260	27.1296	251220	D	35828	D	"By 401(K)Plan"	0	-21	32767	0	0	1	-2	-6	9	22		-1	-3	-3	-7	-4	27	-8	-7	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 W. Adams St."	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	2	757011	1	000075701115000102	"2015-08-11 10:38:14"	primary_doc.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	1500	32.1119	48168	D	33277	D	"By 401(K) Plan"	0	-4	32767	0	0	-1	1	-5	-23	-40	-13	5	4	21	16	16	14	17	24	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	2	757011	1	000075701115000073	"2015-04-29 16:22:07"	primary_doc.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	3500	28.1834	98642	D	34778	D	"By 401(K) Plan"	0	-9	32767	-2	-3	-3	-1	5	8	-12	4	3	6	6	5	-8	4	-6	8	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	2	757011	1	000075701115000058	"2015-02-27 14:04:14"	primary_doc.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	7000	29.2322	204625	D	38278	D	"By 401(k) Plan"	0	-15	32767	0	-1	-1	0	-9	1	1	-26	-3	-3	-3	-5	-4	-3	-19	3	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	2	757011	1	000075701114000059	"2014-05-09 14:57:37"	primary_doc.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	10000	29.2634	292634	D	42143	D	"By 401(K) plan"	1	-19	32767	0	1	5	1	8	-8	-9	-5	-3	-3	-8	-6	-13	4	11	69	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	2	757011	1	000075701114000023	"2014-02-12 10:58:51"	primary_doc.xml	4	2014-02-10	0	0	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	3100	33.1258	102690	D	46578	D	"By 401(K) Plan"	0	-6	32767	0	3	3	1	-2	-10	-19	-17	0	9	5	20	22	31	17	126	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	2	757011	1	000075701113000065	"2013-11-18 16:18:58"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	7400	27.4502	203131	D	52062	D	"By 401(K) plan"	0	-12	32767	-3	-1	-1	0	-6	25	9	3	3	-1	-2	-1	17	-1	15	198	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	1	757011	1	000075701113000025	"2013-02-20 12:36:20"	primary_doc.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	8250	29.8611	246354	D	54341	D	"By 401(K) plan"	0	-13	32767	0	-6	-10	-8	0	-7	-22	12	-1	8	1	4	25	67	118	65	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	1	757011	1	000075701113000014	"2013-02-12 12:46:41"	primary_doc.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	3500	27.9874	97956	D	58632	D	"By 401(K) Plan"	0	-6	32767	0	5	7	6	-1	-6	-10	17	-1	-3	-5	5	9	67	92	56	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	1	757011	1	000075701112000048	"2012-05-01 17:13:22"	primary_doc.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	1500	18.42	27630	D	64954	D	"By 401 (K) Plan"	0	-2	32767	0	4	4	-2	-14	-8	39	42	7	14	18	4	40	74	17	-24	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
