sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1220777	13	356130	1	000035613017000146	"2017-09-18 12:03:30"	wf-form4a_150575059588590.xml	4/A	2017-09-06	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-09-06	M	0	1500	15.6447	23467	A	8746	D		0	21	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Prather Carla A"	"Employers Mutual Casualty Company"	"717 Mulberry"	"Des Moines"	IA	50309		0	1	0	0	"Asst. VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220777	13	356130	1	000035613017000137	"2017-09-08 08:14:57"	wf-form4_150487288369347.xml	4	2017-09-06	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-09-06	M	0	2250	15.6447	35201	A	9067	D		0	33	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Prather Carla A"	"Employers Mutual Casualty Company"	"717 Mulberry"	"Des Moines"	IA	50309		0	1	0	0	"Asst. VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220777	13	356130	1	000035613015000147	"2015-12-02 15:13:54"	wf-form4_144908722340101.xml	4	2015-06-23	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2015-12-01	M	0	3714	16.7453	62192	A	7962	D		0	87	488	0	0	-3	-3	-5	-7	2	7	3	3	4	7	21	13	42	36	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Prather Carla A"	"Employers Mutual Casualty Company"	"717 Mulberry"	"Des Moines"	IA	50309		0	1	0	0	"Asst. VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220777	11	356130	1	000035613014000119	"2014-09-09 16:58:11"	primary_doc.xml	4	2014-09-08	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2014-09-08	M	0	3524	22.3653	78815	A	4156	D		0	558	730	-1	0	0	-1	2	7	8	20	-1	-3	-2	-3	-9	-7	8	61	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Prather Carla A"	"717 Mulberry St"		"Des Moines"	IA	50309		0	1	0	0	"Asst. VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220777	9	356130	1	000035613013000029	"2013-03-14 11:35:13"	primary_doc.xml	4	2013-03-12	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2013-03-12	M	0	1800	19.8383	35709	A	3032	D		0	146	534	0	1	-1	2	15	8	12	35	1	-1	-5	1	10	30	30	17	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Prather Carla A"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	1	0	0	"Asst. VP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220777	9	356130	1	000035613012000035	"2012-12-04 09:43:13"	primary_doc.xml	4	2012-11-30	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2012-11-30	M	0	500	16.875	8438	A	2360	D		0	27	411	0	1	1	4	9	17	29	45	6	8	4	1	16	18	13	8	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Prather Carla A"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	1	0	0	"Asst. VP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220777	7	356130	1	000035613011000037	"2011-12-14 13:35:10"	primary_doc.xml	4/A	2011-12-01	0	0	0	000000000000000000	1	"EMCI-Common Stock"	2011-12-01	M	0	500	18.3	9150	A	2242	D		0	29	301	0	3	4	7	7	5	4	17	-1	-1	7	8	10	6	-10	1	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Prather Carla A"	"7190 N.E. Berwick Dr"		Ankeny	IA	50221		0	1	0	0	"Asst. VP, Control"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220777	7	356130	1	000035613011000036	"2011-12-02 14:04:22"	primary_doc.xml	4	2011-12-01	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2011-12-01	M	0	500	18.3	9150	A	2243	D		0	29	308	0	1	3	1	5	5	-1	18	11	5	6	11	11	4	-9	1	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Prather Carla A"	"7190 N.E. Berwick Dr"		Ankeny	IA	50221		0	1	0	0	"Asst. VP, Control"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220777	18	356130	1	000035613010000041	"2010-12-02 12:54:25"	primary_doc.xml	4	2010-11-24	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2010-11-24	S	0	733	21.9409	16083	D	2200	D		0	-25	405	0	1	0	0	2	11	-11	-4	0	0	0	1	7	2	10	10	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Prather Carla A"	"7190 N.E. Berwick Dr"		Ankeny	IA	50221		0	1	0	0	"Asst.Vice Pres, Controller"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220777	15	356130	1	000035613010000023	"2010-05-12 13:23:45"	primary_doc.xml	4	2010-05-10	0	1	0	000000000000000000	0	"EMCI - Common Stock"	2010-05-10	M	0	433	9.25	4005	A	2933	D		0	17	880	0	2	1	-2	-12	-13	-5	-10	2	0	5	8	18	19	14	-11	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Prather Carla A"	"7190 N.E. Berwick Dr"		Ankeny	IA	50221		0	1	0	0	"Asst. Vice Pres, Controller"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
