sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1585094	1	1580670	1	000158067023000125	"2023-12-26 16:38:05"	wk-form4_1703626677.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	1490	132.141	196889	D	20494	D	"By IRA"	0	-7	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Smith Steven Randal"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585094	1	1580670	1	000158067022000095	"2022-12-22 18:29:40"	wf-form4_167175176642704.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	S	0	991	95.27	94413	D	20763	D	"By IRA"	0	-5	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Smith Steven Randal"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585094	1	1580670	1	000158067021000109	"2021-12-23 16:28:51"	wf-form4_164029491753814.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	S	0	2522	152.6	384857	D	20264	D	"By IRA"	0	-11	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Smith Steven Randal"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585094	1	1580670	1	000158067020000118	"2020-12-23 16:46:15"	wf-form4_160875996145510.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	7000	113.783	796480	D	21795	D	"By IRA"	0	-24	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Smith Steven Randal"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585094	1	1580670	1	000158067020000077	"2020-09-21 16:52:06"	wf-form4_160072151001530.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	8000	115.53	924240	D	27633	I	"By IRA"	0	-22	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Smith Steven Randal"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585094	1	1580670	1	000158067019000105	"2019-12-17 16:52:04"	wf-form4_157661950840288.xml	4	2019-12-15	0	0	0	000000000000000000	1	"Common Stock"	2019-12-17	S	0	5750	73.46	422395	D	35633	D	"By IRA"	0	-14	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Smith Steven Randal"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585094	1	1580670	1	000158067019000061	"2019-06-11 16:36:36"	wf-form4_156028538129374.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	2500	74.49	186225	D	39680	D	"By IRA"	0	-6	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Smith Steven Randal"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585094	1	1580670	1	000158067016000244	"2016-11-08 18:36:18"	wf-form4_147864816576680.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	1500	0	0	A	36291	D	"By IRA"	0	4	11134	3	-3	-3	-5	-1	-16	-1		6	8	-4	-13	-9	14	4	63	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Smith Steven Randal"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585094	1	1580670	1	000158067015000140	"2015-11-30 16:45:36"	wf-form4_144891992540049.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	3046	32.55	99147	D	32376	D	"By IRA"	0	-9	15080	1	7	7	-8	-29	-27	-19	-1	5	9	9	8	33	78	100	124	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Smith Steven Randal"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585094	1	1580670	1	000158067015000134	"2015-11-10 16:59:13"	wf-form4_144719274386721.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	1500	0	0	A	35422	D	"By IRA"	0	4	16116	4	4	4	-1	-16	-36	-15	4	1	-1	-7	13	22	66	54	132	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Smith Steven Randal"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585094	1	1580670	1	000158067014000059	"2014-11-10 16:39:20"	wf-form4_141565554971685.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	1546	0	0	A	30319	D	"By IRA"	0	5	1402	1	-8	-8	-8	-22	-31	-8	53	0	2	2	2	1	27	51		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Smith Steven Randal"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585094	1	1580670	1	000118143113059240	"2013-11-15 16:10:41"	rrd395213.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	1500	11	16500	A	28773	M	"By IRA"	0	5	7336	1	0	0	4	26	17	23	34	1								C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Smith Steven Randal"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
