sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1203674	7	1337298	5	000143774924020217	"2024-06-13 18:14:45"	rdgdoc.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	P	0	100000	4.57913	457913	A	100000	I	"Note 2"	1	32767	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Kruszewski Ronald J"	"8235 Forsyth Boulevard, Suite 400"		Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1965483	1	1337298	5	000143774924019763	"2024-06-10 09:17:53"	primary_doc.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	0	11400	4.36	49704	A	11400	D		0	32767	0	0																					"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Lyon Charles W."	"8235 Forsyth Boulevard"	"Suite 400"	Clayton	MO	63105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1082719	5	1337298	5	000143774924019253	"2024-06-04 20:56:19"	rdgdoc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	5000	4.39	21950	A	9895	D		0	102	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Egger Terrance C Z"	"8235 Forsyth Boulevard"	"Suite 400"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1429920	3	1337298	5	000143774924019190	"2024-06-04 16:27:21"	rdgdoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	2025	4.15	8404	A	89975	I	"Note 1"	0	2	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Bedell Donald C."	"8235 Forsyth Boulevard"	"Suite 400"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1469927	4	1337298	5	000143774924019083	"2024-06-03 17:42:55"	rdgdoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	20000	4.38	87600	A	40000	D		0	100	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Thomas McKinlay"	"8235 Forsyth Boulevard,"	"Suite 400"	Clayton	MO	63105		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1561858	4	1337298	5	000143774924019082	"2024-06-03 17:42:33"	rdgdoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	5000	4.35	21750	A	19283	D		0	35	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Sparks Rose"	"8235 Forsyth Boulevard,"	"Suite 400"	Clayton	MO	63105		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1429920	1	1337298	5	000143774922029050	"2022-12-14 13:18:17"	rdgdoc.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	9000	9	81000	D	87950	I	"Note 1"	0	-9	0	0																					"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Bedell Donald C."	"731 N. Main Street"		Sikeston	MO	63801		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1180136	19	1337298	5	000143774922015518	"2022-06-21 17:28:45"	rdgdoc.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	250000	12.3424	3085609	D	69843150	D	"By Apex Holding,By Global"	1	0	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Novelly Paul A."	"200 W. Coconut Palm Road"		"Boca Raton"	FL	33432		1	1	0	0	"Exec COTB, CEO"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1407317	2	1337298	5	000089924322022203	"2022-06-13 16:50:31"	doc4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	250000	12.3402	3085040	A	17085100	I	"See footnote"	1	1	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"St. Albans Global Management, LLC"	"8235 Forsyth Blvd., Suite 400"		"St. Louis"	MO	63105		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1429920	1	1337298	5	000143774921024978	"2021-11-02 18:47:00"	rdgdoc.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	5000	7.15	35750	A	93650	I	"Note 1"	0	6	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Bedell Donald C."	"731 N. Main Street"		Sikeston	MO	63801		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
