sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1488812	1	836106	1	000118143112024415	"2012-04-17 19:51:23"	rrd342375.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock"	2012-04-16	S	0	3488	47.37	165227	D	360	D	"By 401(k)"	0	-91	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	9	836106	1	000118143112023983	"2012-04-13 19:54:46"	rrd342152.xml	4	2012-04-12	0	1	0	000000000000000000	0	"Common Stock"	2012-04-12	S	0	110226	47.5058	5236379	D	14711	D	"By 401(k),By Spouse"	0	-88	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Archer Timothy"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143112017996	"2012-03-16 16:04:08"	rrd338827.xml	4	2012-03-14	0	1	0	000000000000000000	1	"Common Stock"	2012-03-14	S	0	34000	47.7659	1624041	D	13890	D	"By 401(k)"	0	-71	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143112017451	"2012-03-14 20:22:28"	rrd338664.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	S	0	37500	47.6943	1788538	D	13890	D	"By 401(k)"	0	-73	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	9	836106	1	000118143112016667	"2012-03-13 12:45:03"	rrd338258.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	20000	46.251	925020	D	14258	D	"By 401(k),By Spouse"	0	-58	0	0																C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Archer Timothy"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	9	836106	1	000118143112010062	"2012-02-17 18:57:19"	rrd334914.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	20000	47.383	947660	D	14258	D	"By 401(k),By Spouse"	0	-58	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Archer Timothy"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1245697	3	836106	1	000118143112007263	"2012-02-09 16:35:21"	rrd333557.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	S	0	4999	48.555	242726	D	10000	D		0	-33	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Bonke Neil R"	"4000 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143112006929	"2012-02-08 19:13:40"	rrd333340.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	2500	48.177	120443	D	211	D	"By 401(k)"	0	-92	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250247	1	836106	1	000118143112006718	"2012-02-08 13:36:47"	rrd333064.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	8000	48	384000	D	16000	D		0	-33	0	0																C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Litster J David"	"4000 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185713	12	836106	1	000118143112003399	"2012-01-20 18:57:43"	rrd331198.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Common Stock"	2012-01-18	S	0	164725	45	7412625	D	153208	D	"By 401(k),By Spouse"	0	-52	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hill Richard"	"4000 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143112003329	"2012-01-20 16:17:47"	rrd331194.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Common Stock"	2012-01-18	S	0	5000	45	225000	D	211	D	"By 401(k)"	0	-96	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143112003328	"2012-01-20 16:17:28"	rrd331191.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Common Stock"	2012-01-18	S	0	25000	45	1125000	D	13761	D	"By 401(k)"	0	-64	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
