sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1417778	7	836106	1	000118143112035086	"2012-06-06 19:43:51"	rrd344664.xml	4	2012-06-04	1	1	0	000000000000000000	2	"Common Stock"	2012-06-04	M	0	61722	0	0	A	0	M	"By 401(k)"	0	-100	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143112035085	"2012-06-06 19:43:02"	rrd344666.xml	4	2012-06-04	1	1	0	000000000000000000	2	"Common Stock"	2012-06-04	M	0	33636	0	0	A	0	M	"By 401(k)"	0	-100	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	9	836106	1	000118143112035084	"2012-06-06 19:42:10"	rrd344620.xml	4	2012-06-04	1	1	0	000000000000000000	3	"Common Stock"	2012-06-04	M	0	96096	0	0	A	0	M	"By 401(k),By Spouse 401(k)"	0	-100	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Archer Timothy"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185713	12	836106	1	000118143112035083	"2012-06-06 19:41:27"	rrd344660.xml	4	2012-06-04	1	1	0	000000000000000000	4	"Common Stock"	2012-06-04	M	0	209691	0	0	A	0	M	"By 401(k),By Spouse,By Spouse 401(k)"	0	-100	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hill Richard"	"4000 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143112035082	"2012-06-06 19:40:48"	rrd344667.xml	4	2012-06-04	1	1	0	000000000000000000	2	"Common Stock"	2012-06-04	M	0	96096	0	0	A	0	M	"By 401(k)"	0	-100	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143112031843	"2012-05-22 21:40:57"	rrd346334.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	M	0	1500	0	0	A	1309	D	"By 401(k)"	0	-785	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143112024415	"2012-04-17 19:51:23"	rrd342375.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock"	2012-04-16	S	0	3488	47.37	165227	D	360	D	"By 401(k)"	0	-91	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143112024415	"2012-04-17 19:51:23"	rrd342375.xml	4	2012-04-16	0	1	0	000000000000000000	2	"Common Stock"	2012-04-16	M	0	2500	26.86	67150	A	360	D	"By 401(k)"	0	-117	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	9	836106	1	000118143112023983	"2012-04-13 19:54:46"	rrd342152.xml	4	2012-04-12	0	1	0	000000000000000000	0	"Common Stock"	2012-04-12	S	0	110226	47.5058	5236379	D	14711	D	"By 401(k),By Spouse"	0	-88	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Archer Timothy"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	9	836106	1	000118143112023983	"2012-04-13 19:54:46"	rrd342152.xml	4	2012-04-12	0	1	0	000000000000000000	2	"Common Stock"	2012-04-12	M	0	87500	22.0529	1929625	A	14711	D	"By 401(k),By Spouse"	0	-120	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Archer Timothy"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
