sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1322481	4	882104	2	000114036108000243	"2008-01-03 13:32:13"	doc1.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	337	17.1946	5795	D	212	D		0	-61	32767	0	-1	-5	-13	-11	-36	-16	-27	-2	0	-5	-3	-26	-27	-15	-41	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Iwanicki David"	"C/o Pdl Biopharma, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"VP, Sales,  Sales Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1322481	3	882104	2	000114036107020396	"2007-10-25 14:48:58"	doc1.xml	4	2007-10-24	0	1	0	000000000000000000	0	"Common Stock"	2007-10-24	M	0	2187	15.73	34402	A	0	D		0	-100	32767	0	-1	0	1	-15	-33	-36	-39	5	-3	-11	3	-13	-16	3	-21						"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Iwanicki David"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, Sales,  Sales Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1322481	3	882104	2	000114036107020396	"2007-10-25 14:48:58"	doc1.xml	4	2007-10-24	0	1	0	000000000000000000	1	"Common Stock"	2007-10-24	S	0	2187	21.0035	45935	D	0	D		0	-100	32767	0	-1	0	1	-15	-33	-36	-39	5	-3	-11	3	-13	-16	3	-21						"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Iwanicki David"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, Sales,  Sales Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1322481	3	882104	2	000114036107019181	"2007-10-03 13:25:03"	doc1.xml	4	2007-10-02	0	1	0	000000000000000000	0	"Common Stock"	2007-10-02	M	0	645	17.13	11049	A	0	D		0	-100	32767	0	1	2	-1	-9	-26	-53	-42	10	14	14	-2	-1	7	21	-17						"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Iwanicki David"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, Sales,  Sales Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1322481	3	882104	2	000114036107019181	"2007-10-03 13:25:03"	doc1.xml	4	2007-10-02	0	1	0	000000000000000000	1	"Common Stock"	2007-10-02	S	0	645	22.58	14564	D	0	D		0	-100	32767	0	1	2	-1	-9	-26	-53	-42	10	14	14	-2	-1	7	21	-17						"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Iwanicki David"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, Sales,  Sales Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1322481	3	882104	2	000114036107018625	"2007-09-26 10:42:56"	doc1.xml	4	2007-09-24	0	1	0	000000000000000000	0	"Common Stock"	2007-09-24	M	0	2187	15.73	34402	A	0	D		0	-100	32767	0	0	2	12	1	-15	-49	-37	2	2	3	-8	-11	-2	11	-27	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Iwanicki David"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, Sales,  Sales Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1322481	3	882104	2	000114036107018625	"2007-09-26 10:42:56"	doc1.xml	4	2007-09-24	0	1	0	000000000000000000	1	"Common Stock"	2007-09-24	S	0	2187	20.5374	44915	D	0	D		0	-100	32767	0	0	2	12	1	-15	-49	-37	2	2	3	-8	-11	-2	11	-27	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Iwanicki David"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, Sales,  Sales Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1322481	3	882104	2	000114036107017316	"2007-08-27 16:29:21"	doc1.xml	4	2007-08-24	0	1	0	000000000000000000	0	"Common Stock"	2007-08-24	M	0	2187	15.73	34402	A	0	D		0	-100	32767	-1	0	0	-17	-12	-24	-31	-26	1	8	5	-7	-13	20	29	-8	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Iwanicki David"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, Sales,  Sales Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1322481	3	882104	2	000114036107017316	"2007-08-27 16:29:21"	doc1.xml	4	2007-08-24	0	1	0	000000000000000000	1	"Common Stock"	2007-08-24	S	0	2187	23.749	51939	D	0	D		0	-100	32767	-1	0	0	-17	-12	-24	-31	-26	1	8	5	-7	-13	20	29	-8	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Iwanicki David"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, Sales,  Sales Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1322481	3	882104	2	000114036107017083	"2007-08-22 14:53:13"	doc1.xml	4	2007-08-20	0	1	0	000000000000000000	0	"Common Stock"	2007-08-20	M	0	645	17.13	11049	A	0	D		0	-100	32767	0	-1	0	0	-14	-26	-33	-24	11	12	4	1	-12	24	29	-9	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Iwanicki David"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, Sales,  Sales Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
