sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1772389	1	1759824	4	000095017023042812	"2023-08-15 16:25:39"	ownership.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	f	7000	14.3707	100595	A	406456	D		0	2	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Shribman Daniel"	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
18	118	1772389	6	894871	215	000149315223009976	"2023-03-31 09:24:39"	ownership.xml	4	2023-01-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-31	P	0	25773	3.88	99999	A	45845	D		0	128	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Shribman Daniel"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
12	42	1772389	1	1759824	4	000089924323008414	"2023-03-14 16:28:33"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	10000	16.39	163900	A	392642	D		0	3	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Shribman Daniel"	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
18	118	1772389	6	894871	215	000149315223000095	"2023-01-03 14:22:03"	ownership.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	450	0	0	A	17268	D		0	3	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Shribman Daniel"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1772389	6	894871	215	000149315222034139	"2022-12-01 15:06:11"	ownership.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	450	0	0	A	16818	D		0	3	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Shribman Daniel"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	22	1772389	7	1805077	2	000121390022071408	"2022-11-10 19:56:59"	ownership.xml	4	2022-11-08	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-08	S	0	993750	1.27378	1265819	D	33960	D		1	-97	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Shribman Daniel"	"299 Park Avenue, 21St Floor"		"New York"	NY	10171		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
18	118	1772389	6	894871	215	000149315222029943	"2022-10-31 13:33:44"	ownership.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	450	0	0	A	16368	D		0	3	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Shribman Daniel"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1772389	6	894871	215	000149315222027375	"2022-10-03 12:17:47"	ownership.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	450	0	0	A	15918	D		0	3	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Shribman Daniel"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1772389	6	894871	215	000149315222024466	"2022-08-31 12:41:12"	ownership.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	450	0	0	A	15468	D		0	3	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Shribman Daniel"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1772389	6	894871	215	000149315222020851	"2022-08-01 14:08:16"	ownership.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Common Stock"	2022-07-31	M	0	450	0	0	A	15018	D		0	3	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Shribman Daniel"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
