sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1220820	15	1680247	1	000168024724000065	"2024-04-24 18:19:50"	wk-form4_1713997180.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	21116	0	0	A	24745	D		0	582	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Ricciardello Mary P"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1220820	14	1680247	1	000110465923059244	"2023-05-11 18:03:28"	tm2315566-1_4seq1.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	3629	0	0	A	3629	D		0	32767	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Ricciardello Mary P"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	96	1220820	2	1458891	2	000120919120012684	"2020-02-25 18:00:39"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	Shares	2020-02-21	M	0	42918	0	0	A	232901	D		0	23	0																	C		0	0000		"Noble Corp Plc"	NE	1381	980619597	X0	0004-12-31	13	b	"Ricciardello Mary P"	"12 Woodsborough Circle"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1220820	2	1458891	2	000120919116156755	"2016-12-27 11:22:57"	doc4.xml	4	2016-12-23	0	0	0	000000000000000000	0	Shares	2016-12-23	S	0	1663	6.1566	10238	D	122663	D		0	-1	32767	0	1	-1	2	19	0			-5	-5	-5	25	10	-23	-44	-60	C		0	0000		"Noble Corp Plc"	NE	1381	980619597	X0	0004-12-31	13	b	"Ricciardello Mary P"	"12 Woodsborough Circle"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1220820	2	1458891	2	000120919114033537	"2014-05-14 12:32:32"	doc4.xml	4	2014-05-13	0	0	0	000000000000000000	0	Shares	2014-05-13	P	0	280	30.5193	8545	A	180	I	"By immediate family member"	0	-280	32767	0	1	-2	-2	8	2	-18	-27	0	-1	0	-4	-2	-21	-21	-7	C		0	0000		"Noble Corp Plc"	NE	1381	980619597	X0	0004-12-31	13	b	"Ricciardello Mary P"	"12 Woodsborough Circle"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1220820	2	1458891	2	000120919114007944	"2014-02-06 14:43:09"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	0	Shares	2014-01-29	M	0	20000	18.93	378600	A	91060	D	"By immediate family member"	0	28	32767	0	1	2	4	5	3	2	-29	-2	-6	-14	-16	-18	-21	-22	-14	C		0	0000		"Noble Corp Plc"	NE	1381	980619597	X0	0004-12-31	13	b	"Ricciardello Mary P"	"12 Woodsborough Circle"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1220820	6	1090012	1	000124108312000002	"2012-06-22 16:11:44"	edgardoc.xml	4	2012-06-21	0	0	0	000000000000000000	0	"Common Stock"	2012-06-21	P	0	360	55.5683	20005	A	14730	M	"by Immediate Family,DRIP Account"	0	3	32767	1	-2	-2	2	5	10	-3	-3	-3	-4	-5	-15	-22	-10	-29	-15	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ricciardello Mary P"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1220820	6	1090012	1	000148648312000016	"2012-04-12 14:06:49"	edgardoc.xml	4	2012-04-12	0	0	0	000000000000000000	0	"Common Stock"	2012-04-12	P	0	100	67.73	6773	A	12370	D	"DRIP Account"	0	1	32767	0	2	0	-2	-5	-17	-9	-20	-5	-5	-7	-7	3	16	-23	4	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ricciardello Mary P"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1220820	2	1458891	1	000120919110040682	"2010-08-03 14:23:47"	c04248_4x0.xml	4	2010-07-30	0	0	0	000000000000000000	2	Shares	2010-07-30	P	0	700	32.04	22428	A	47445	M	"By immediate family member"	0	1	32767	0	2	6	2	-7	4	15	12	6	6	6	8	-14	-19	1	-34	C		0	0000		"Noble Corp / Switzerland"	NE	1381	0	V8	0004-12-31	13	b	"Ricciardello Mary P"	"12 Woodsborough Circle"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1220820	5	1090012	1	000148648310000004	"2010-03-17 16:25:37"	edgardoc.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	P	0	500	67.375	33688	A	8222	D	"DRIP Account"	0	6	32767	-1	-3	-3	-3	-1	5	-7	31	-6	-3	-1	-5	6	3	48	-33	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ricciardello Mary P"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1220820	5	1090012	1	000124108309000028	"2009-07-24 16:40:36"	edgardoc.xml	4	2009-07-10	0	0	0	000000000000000000	0	"Common Stock"	2009-07-10	P	0	500	50.6078	25304	A	7714	D	"DRIP Account"	0	7	32767	1	0	0	-2	10	22	19	10	3	10	11	-12	14	2	-37	-24	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ricciardello Mary P"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
