sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1579383	1	1564708	2	000156470824000193	"2024-04-12 16:15:57"	wk-form4_1712952950.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	0	13	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pessoa Ana Paula"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579383	1	1564708	2	000156470824000166	"2024-04-03 16:38:55"	wk-form4_1712176725.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	3475	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pessoa Ana Paula"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579383	1	1564708	2	000156470824000015	"2024-01-03 16:17:36"	wk-form4_1704316638.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	3849	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pessoa Ana Paula"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579383	1	1564708	2	000156470823000495	"2023-10-12 16:20:07"	wk-form4_1697141998.xml	4	2023-10-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	M	0	16	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pessoa Ana Paula"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579383	1	1564708	2	000156470823000466	"2023-10-03 16:19:37"	wk-form4_1696364347.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	M	0	3329	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pessoa Ana Paula"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579383	1	1564708	2	000156470823000283	"2023-07-05 16:23:46"	wk-form4_1688588613.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	M	0	2899	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pessoa Ana Paula"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579383	1	1564708	2	000156470823000136	"2023-04-13 16:22:29"	wf-form4_168141733464294.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-12	M	0	14	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pessoa Ana Paula"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579383	1	1564708	2	000156470823000106	"2023-04-04 16:21:50"	wf-form4_168063969096578.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	M	0	2491	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pessoa Ana Paula"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579383	1	1564708	2	000156761923000454	"2023-01-05 16:25:23"	doc1.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	M	0	2351	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pessoa Ana Paula"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579383	1	1564708	2	000156761922018489	"2022-10-13 16:18:04"	doc1.xml	4	2022-10-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-12	M	0	18	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pessoa Ana Paula"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
