sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1044053	14	854560	3	000121465917002700	"2017-04-26 14:58:55"	marketforms-38652.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Common stock"	2017-04-25	M	f	10500	38.471	403946	A	90027	D	Spouse	0	13	1578	0	1	0	-2					4	10	5	3	0	28	31	35	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"Care of Great Southern Bank"	"218 S. Glenstone Avenue"	Springfield	MO	65802		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	14	854560	3	000121465917002700	"2017-04-26 14:58:55"	marketforms-38652.xml	4	2017-04-25	0	1	0	000000000000000000	4	"Common stock"	2017-04-25	S	f	10500	52.4874	551118	D	90027	D	Spouse	0	-10	1578	0	1	0	-2					4	10	5	3	0	28	31	35	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"Care of Great Southern Bank"	"218 S. Glenstone Avenue"	Springfield	MO	65802		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	14	854560	3	000121465917000468	"2017-01-27 10:33:39"	marketforms-37645.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common stock"	2017-01-25	M	f	2100	27.23	57183	A	89759	D	Spouse	0	2	1234	0	-1	-3	-5	-1	2			2	3	-3	-7	25	32	38	43	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"Care of Great Southern Bank"	"218 S. Glenstone Avenue"	Springfield	MO	65802		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	14	854560	3	000121465917000468	"2017-01-27 10:33:39"	marketforms-37645.xml	4	2017-01-25	0	1	0	000000000000000000	2	"Common stock"	2017-01-25	S	f	2100	52.6214	110505	D	89759	D	Spouse	0	-2	1234	0	-1	-3	-5	-1	2			2	3	-3	-7	25	32	38	43	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"Care of Great Southern Bank"	"218 S. Glenstone Avenue"	Springfield	MO	65802		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	14	854560	3	000121465916014850	"2016-11-21 10:42:34"	marketforms-37142.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common stock"	2016-11-17	M	f	1050	19.53	20507	A	89508	D	Spouse	1	1	1574	0	-1	1	-1	10	3			2	13	21	20	25	32	1	36	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"Care of Great Southern Bank"	"218 S. Glenstone Avenue"	Springfield	MO	65802		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	14	854560	3	000121465916014850	"2016-11-21 10:42:34"	marketforms-37142.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common stock"	2016-11-17	S	f	1050	48.5502	50978	D	89508	D	Spouse	1	-1	1574	0	-1	1	-1	10	3			2	13	21	20	25	32	1	36	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"Care of Great Southern Bank"	"218 S. Glenstone Avenue"	Springfield	MO	65802		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	14	854560	3	000121465916014497	"2016-11-09 19:35:39"	marketforms-36875.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common stock"	2016-11-09	M	f	4200	26.645	111909	A	89508	D	Spouse	0	5	1044	6	4	5	11	23	11	14		4	2	0	1	3	12	-17	13	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"Care of Great Southern Bank"	"218 S. Glenstone Avenue"	Springfield	MO	65802		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	14	854560	3	000121465916014497	"2016-11-09 19:35:39"	marketforms-36875.xml	4	2016-11-09	0	1	0	000000000000000000	4	"Common stock"	2016-11-09	S	f	4200	42.4554	178313	D	89508	D	Spouse	0	-4	1044	6	4	5	11	23	11	14		4	2	0	1	3	12	-17	13	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"Care of Great Southern Bank"	"218 S. Glenstone Avenue"	Springfield	MO	65802		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	13	854560	3	000121465915005853	"2015-08-06 08:46:11"	marketforms-32570.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common stock"	2015-08-04	M	f	11550	26.2218	302862	A	87912	D	"Spouse Trust"	1	15	1408	0	-1	-2	-3	-4	18	-8	-4	1	1	-2	0	9	13	40	51	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"Care of Great Southern Bank"	21	Springfield	MO	65802		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	13	854560	3	000121465915005853	"2015-08-06 08:46:11"	marketforms-32570.xml	4	2015-08-04	0	1	0	000000000000000000	1	"Common stock"	2015-08-04	S	f	11550	41.9321	484316	D	87912	D	"Spouse Trust"	1	-12	1408	0	-1	-2	-3	-4	18	-8	-4	1	1	-2	0	9	13	40	51	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"Care of Great Southern Bank"	21	Springfield	MO	65802		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
