sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1641994	4	1579298	1	000095017024035364	"2024-03-22 16:15:08"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	5025	225.238	1131823	D	61487	D	"By reporting person as UTMA custodian fo"	0	-8	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Group Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	4	1579298	1	000120919123020236	"2023-03-21 16:15:10"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	2	"Common Stock"	2023-03-17	S	0	47153	209.459	9876621	D	55545	D	"By reporting person as UTMA custodian fo"	0	-46	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Group Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919121019778	"2021-03-11 16:15:24"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	4	"Common Stock"	2021-03-09	S	0	20000	305.573	6111469	D	43544	M	"By reporting person as UTMA custodian fo"	1	-31	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120062263	"2020-12-08 16:20:07"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	15000	228.228	3423418	D	43984	D	"By reporting person as UTMA custodian fo"	0	-25	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120061481	"2020-12-03 16:21:08"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	2000	220.12	440241	D	43984	D	"By reporting person as UTMA custodian fo"	0	-4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120056887	"2020-11-04 16:15:29"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	2000	193.247	386494	D	43984	D	"By reporting person as UTMA custodian fo"	0	-4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120053576	"2020-10-05 16:04:39"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	2000	209.103	418206	D	43984	D	"By reporting person as UTMA custodian fo"	0	-4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120049382	"2020-09-03 16:16:40"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	2000	200.075	400151	D	43984	D	"By reporting person as UTMA custodian fo"	0	-4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120045091	"2020-08-05 16:07:35"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	2000	188.206	376412	D	43984	D	"By reporting person as UTMA custodian fo"	0	-4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000090514820000776	"2020-07-06 19:50:56"	form4.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock"	2020-07-01	S	0	2000	197.725	395450	D	43984	D	"By reporting person as UTMA custodian fo"	0	-4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
