sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1730327	4	1086745	6	000149315223026684	"2023-08-03 20:02:17"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	13092	0.815	10670	D	200953	D		0	-6	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Joseph Zvi"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1524858	16	1086745	6	000149315223026686	"2023-08-03 20:02:16"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	12740	0.8152	10386	D	395493	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Silverman Joshua"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1571479	7	1086745	6	000149315223026683	"2023-08-03 20:02:12"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	7274	0.8153	5930	D	226234	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Giordano Sebastian"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1428761	9	1086745	6	000149315223026687	"2023-08-03 20:02:09"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	7274	0.8153	5930	D	175399	D		0	-4	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Walker Wayne Remell"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1105462	2	1086745	6	000149315223026682	"2023-08-03 20:02:05"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	7274	0.8153	5930	D	216125	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Devlin George"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239011	24	1086745	6	000149315223026685	"2023-08-03 20:02:02"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	7274	0.8153	5930	D	220254	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1428761	9	1086745	6	000149315223015693	"2023-05-05 19:52:07"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	6810	0.4876	3321	D	182673	D		0	-4	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Walker Wayne Remell"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1524858	16	1086745	6	000149315223015692	"2023-05-05 19:51:21"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	11927	0.4874	5813	D	408233	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Silverman Joshua"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239011	24	1086745	6	000149315223015691	"2023-05-05 19:50:43"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	6810	0.4875	3320	D	227528	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1730327	3	1086745	6	000149315223015690	"2023-05-05 19:50:11"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	12257	0.4873	5973	D	214045	D		0	-5	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Joseph Zvi"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
