sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1286582	11	1086745	6	000149315222014383	"2022-05-18 19:54:26"	ownership.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	50000	0.944888	47244	A	50000	D		1	32767	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Wittenschlaeger Thomas Michael"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1729702	1	1086745	5	000114420418035924	"2018-06-26 21:00:51"	tv497174_4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	P	0	10000	1.212	12120	A	732210	D		0	1	0																	C		0	0000		"Dropcar, Inc."	DCAR	4899	980204758	DE	0004-12-31	48	e	"Richardson Michael Spencer"	"C/o Dropcar, Inc."	"1412 Broadway, Suite 2105"	"New York"	NY	10018		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1524858	7	1086745	5	000114420418035923	"2018-06-26 21:00:21"	tv497228_4.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	P	0	30000	1.26349	37905	A	35109	I	"By JNS Holdings Group LLC"	1	587	0																	C		0	0000		"Dropcar, Inc."	DCAR	4899	980204758	DE	0004-12-31	48	e	"Silverman Joshua"	"C/o Parkfield Funding LLC"	"205 East 42Nd Street - 20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1371074	5	1086745	2	000114420413068523	"2013-12-20 18:27:35"	v363653_form4.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2013-12-20	P	0	10000	1.4	14000	A	12000	D	"See explanatory note"	0	500	100	-6	1	1	55	6	6	-61	-75	-42	-42	-35	-17	-49	-54	-39	-85	C		0	0000		"Wpcs International Inc"	WPCS	4899	980204758	DE	0004-04-30	48	e	"Kesner Harvey J"	"C/o Wpcs International Incorporated"	"One East Uwchlan Avenue, Suite 301"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1345523	8	1086745	2	000114420410048266	"2010-09-03 18:33:40"	form4a34548_090310183321-.xml	4/A	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	47707	3.15	150277	A	706900	I	"By Riley Investment Partners, LP,By Milf"	1	7	1	-1	0	0	2	6	-10	-12	-27	1	26	21	16	10	-9	-3	-43	C		0	0000		"Wpcs International Inc"	WPCS	4899	980204758	DE	0004-04-30	48	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 800"		"Los Angeles"	CA	"US 90025"		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1345523	8	1086745	2	000114420410048034	"2010-09-02 17:47:00"	form434472_090210174642-.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	25784	3.15	81220	A	684977	I	"By Riley Investment Partners, LP,By Lloy"	1	4	1	1	-1	-1	1	8	-10	-13	-28	2	19	21	19	9	-10	-5	-45	C		0	0000		"Wpcs International Inc"	WPCS	4899	980204758	DE	0004-04-30	48	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 800"		"Los Angeles"	CA	"US 90025"		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1175468	7	1086745	2	000101376208002028	"2008-09-19 11:37:45"	sep192008form4hidalgo_ex.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	1000	4.612	4612	A	210217	D		1	0	0	0	7	3	2	-26	-52	-56	-10	-15	-23	-24	-23	-28	-21	-59	-48	C		0	0000		"Wpcs International Inc"	WPCS	4899	980204758	DE	0004-04-30	48	e	"Hidalgo Andy"	"One East Uwchlan Avenue"	"Suite 301"	Exton	PA	19341		1	0	0	1		"President and CEO"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1175468	13	1086745	2	000101376208001741	"2008-08-12 16:07:17"	august122008form4hidalgo_ex.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	5000	5.7	28500	A	209217	D		1	2	0	-3	5	5	6	0	-44	-64	-45	1	-6	2	1	-11	-36	-48	-17	C		0	0000		"Wpcs International Inc"	WPCS	4899	980204758	DE	0004-04-30	48	e	"Hidalgo Andy"	"One East Uwchlan Avenue"	"Suite 301"	Exton	PA	19341		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1313178	5	1086745	2	000101376207001578	"2007-08-21 11:24:02"	aug202007form4whitehead_ex.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	4200	9.81	41202	A	8200	D		0	105	4	0	-2	0	3	1	-2	-23	-45	5	-2	-14	-23	-11	-11	51	68	C		0	0000		"Wpcs International Inc"	WPCS	4899	980204758	DE	0004-04-30	48	e	"Whitehead William"	"One East Uwchlan Avenue"	"Suite 301"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1313178	5	1086745	2	000101376206001967	"2006-09-27 11:45:40"	sept272006form4whitehead_ex.xml	4	2006-09-26	0	0	0	000000000000000000	0	"Common Stock"	2006-09-26	P	0	2000	10.01	20020	A	4000	D		0	100	2	0	4	1	-6	0	1	11	6	12	18	26	42	31	31	36	22	C		0	0000		"Wpcs International Inc"	WPCS	4899	980204758	DE	0004-04-30	48	e	"Whitehead William"	"One East Uwchlan Avenue"	"Suite 301"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1044321	8	1086745	2	000104432106000218	"2006-04-13 15:38:09"	primary_doc.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock"	2006-04-12	P	0	841854	7	5892978	A	2728285	B	"By Limited Partnerships"	0	45	5	0	0	0	0	8	-10	25	53														"Wpcs International Inc"	WPCS	4899	980204758	DE	0004-04-30	48	e	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
