sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1263501	20	894158	9	000110465923069136	"2023-06-08 07:00:10"	tm2318170-1_4seq1.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	14000	0.6931	9703	A	250000	D		0	6	0	0																					"Theriva Biologics, Inc."	TOVX	2834	133808303	NV	0004-12-31	28	d	"Shallcross Steven A"	"C/O Theriva Biologics, Inc.,"	"9605, Medical Center Drive, Suite 270"	Rockville	MD	20850		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263501	20	894158	9	000110465923068719	"2023-06-07 07:00:10"	tm2318003-1_4seq1.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	26000	0.6328	16453	A	236000	D		0	12	0	0																					"Theriva Biologics, Inc."	TOVX	2834	133808303	NV	0004-12-31	28	d	"Shallcross Steven A"	"C/O Theriva Biologics, Inc.,"	"9605, Medical Center Drive, Suite 270"	Rockville	MD	20850		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263501	20	894158	9	000110465923018901	"2023-02-13 06:06:31"	tm236426-1_4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	25000	1.043	26075	A	210000	D		0	14	0	0																					"Theriva Biologics, Inc."	TOVX	2834	133808303	NV	0004-12-31	28	d	"Shallcross Steven A"	"C/O Theriva Biologics, Inc.,"	"9605, Medical Center Drive, Suite 270"	Rockville	MD	20850		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263501	20	894158	9	000110465923010108	"2023-02-03 06:02:07"	tm235343-1_4seq1.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	25000	0.9405	23513	A	185000	D		0	16	0	0																					"Theriva Biologics, Inc."	TOVX	2834	133808303	NV	0004-12-31	28	d	"Shallcross Steven A"	"C/O Theriva Biologics, Inc.,"	"9605, Medical Center Drive, Suite 270"	Rockville	MD	20850		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263501	21	894158	9	000110465923006677	"2023-01-26 06:03:37"	tm234482-1_4seq1.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	P	0	25000	0.873	21825	A	160000	D		0	19	0	0																					"Theriva Biologics, Inc."	TOVX	2834	133808303	NV	0004-12-31	28	d	"Shallcross Steven A"	"C/O Theriva Biologics, Inc.,, 9605,"	"Medical Center Drive, Suite 270"	Rockville	MD	20850		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263501	20	894158	9	000110465923005546	"2023-01-23 06:08:18"	tm234103-1_4.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock"	2023-01-20	P	0	25000	0.7482	18705	A	135000	D		0	23	0	0																					"Theriva Biologics, Inc."	TOVX	2834	133808303	NV	0004-12-31	28	d	"Shallcross Steven A"	"C/O Theriva Biologics, Inc.,"	"9605, Medical Center Drive, Suite 270"	Rockville	MD	20850		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263501	19	894158	9	000110465923000023	"2023-01-03 06:04:27"	tm2233803d1_4seq1.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	P	0	100000	0.437	43700	A	110000	D		0	1000	0	0																					"Theriva Biologics, Inc."	TOVX	2834	133808303	NV	0004-12-31	28	d	"Shallcross Steven A"	"C/O Theriva Biologics, Inc., 9605"	"Medical Center Drive, Suite 270"	Rockville	MD	20850		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263501	14	894158	7	000110465921064047	"2021-05-10 17:30:40"	tm2115807d1_4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	50000	0.4919	24595	A	100000	D		0	100	0																						"Synthetic Biologics, Inc."	SYN	2834	133808303	NV	0004-12-31	28	d	"Shallcross Steven A"	"C/o Synthetic Biologics, Inc.,"	"9605 Medical Center Drive, # 270"	Rockville	MD	20850		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263501	14	894158	7	000114420419041677	"2019-08-26 17:00:18"	tv528238_4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	50000	0.4157	20785	A	50000	D		0	32767	0																	C		0	0000		"Synthetic Biologics, Inc."	SYN	2834	133808303	NV	0004-12-31	28	d	"Shallcross Steven A"	"C/o Synthetic Biologics, Inc.,"	"9605 Medical Center Drive, # 270"	Rockville	MD	20850		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1091823	8	894158	7	000114036115034452	"2015-09-04 14:24:00"	doc1.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	937500	3.2	3000000	A	13238268	I	"by Intrexon,by NRM VII Holdings"	0	8	3868	0	13	14	19	9	25	-15	-29	-12	0	-7	-31	-13	-10	-14	44	C		0	0000		"Synthetic Biologics, Inc."	SYN	2834	133808303	NV	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
