sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1222634	13	1359841	1	000095017023068176	"2023-12-05 16:16:39"	ownership.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	f	7989	0	0	A	79896	D		0	11	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Moran Robert F"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	63	1222634	20	1502034	2	000138296317000083	"2017-05-16 16:20:46"	edgar.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	300000	6.6855	2005650	A	953271	D		0	46	32767									-8	-10	-15	-9	-21	-49	-72	-84	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Moran Robert F"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh,	PA	15222		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1222634	20	1502034	2	000138296317000029	"2017-02-23 09:23:58"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	P	0	592259	8.44225	4999999	A	653271	D		0	971	32767	0	11	8	2	-13				3	-6	-9	-29	-45	-59	-70	-83	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Moran Robert F"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh,	PA	15222		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	43	1222634	8	863157	3	000086315712000143	"2012-12-19 17:40:20"	edgardoc.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	77581	28.3749	2201354	A	185121	D		0	72	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Moran Robert F"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222634	8	863157	3	000086315712000143	"2012-12-19 17:40:20"	edgardoc.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Common Stock"	2012-12-18	S	0	77581	71.002	5508406	D	185121	D		0	-30	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Moran Robert F"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222634	8	863157	3	000086315712000094	"2012-06-18 18:08:32"	edgardoc.xml	4	2012-06-18	0	1	0	000000000000000000	0	"Common Stock"	2012-06-18	M	0	16000	24.04	384640	A	185121	D		0	9	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Moran Robert F"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222634	8	863157	3	000086315712000094	"2012-06-18 18:08:32"	edgardoc.xml	4	2012-06-18	0	1	0	000000000000000000	1	"Common Stock"	2012-06-18	S	0	16000	68.5	1096000	D	185121	D		0	-8	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Moran Robert F"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222634	8	863157	3	000086315712000092	"2012-06-14 12:40:35"	edgardoc.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock"	2012-06-13	M	0	16000	24.04	384640	A	185121	D		0	9	0	0																C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Moran Robert F"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222634	8	863157	3	000086315712000092	"2012-06-14 12:40:35"	edgardoc.xml	4	2012-06-13	0	1	0	000000000000000000	1	"Common Stock"	2012-06-13	S	0	16000	67.5	1080000	D	185121	D		0	-8	0	0																C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Moran Robert F"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222634	8	863157	3	000086315712000089	"2012-06-11 17:19:15"	edgardoc.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common Stock"	2012-06-08	M	0	16000	24.04	384640	A	185121	D		0	9	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Moran Robert F"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222634	8	863157	3	000086315712000089	"2012-06-11 17:19:15"	edgardoc.xml	4	2012-06-08	0	1	0	000000000000000000	1	"Common Stock"	2012-06-08	S	0	16000	66.5	1064000	D	185121	D		0	-8	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Moran Robert F"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222634	8	863157	3	000086315712000088	"2012-06-07 16:11:26"	edgardoc.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock"	2012-06-06	M	0	14583	23.42	341534	A	185121	D		0	9	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Moran Robert F"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
