sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1022056	10	912242	1	000091224224000034	"2024-03-22 18:07:53"	wk-form4_1711145259.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	95000	16.94	1609300	D	102900	D		0	-48	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	10	912242	1	000091224224000031	"2024-03-18 18:09:22"	wk-form4_1710799751.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	7964	16.39	130530	D	197900	I	"401(k) Plan"	0	-4	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	6	912242	1	000117911017001079	"2017-01-19 20:16:16"	edgar.xml	4	2016-12-23	0	0	0	000000000000000000	1	"Common Stock"	2017-01-17	S	0	5000	70	350000	D	50077	D		0	-9	32767	-2	1	1	1	-2	-3			1	-3	2	2	-7	-19	-5	-11	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	6	912242	1	000117911016026645	"2016-06-17 18:46:17"	edgar.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	S	0	5000	79.0299	395150	D	51377	D		0	-9	32767	0	1	1	2	11	1	-12		1	3	5	1	0	3	5	37	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	6	912242	1	000117911016024943	"2016-05-17 20:10:17"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	5000	74.71	373550	D	56377	D		0	-8	32767	-3	-1	-1	2	7	14	-3		-2	-4	-1	-3	2	0	-1	31	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	6	912242	1	000117911016023130	"2016-04-15 19:37:32"	edgar.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	S	0	5000	78.85	394250	D	61377	D		0	-8	32767	0	0	0	-3	-4	13	-2		0	0	0	-1	2	5	4	39	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	6	912242	1	000117911016021880	"2016-03-17 20:49:05"	edgar.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	5000	79.4175	397088	D	46377	D		0	-10	32767	1	-1	-1	-3	-2	-1	0	-17	0	1	0	3	5	13	-5	48	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	5	912242	1	000117911016019506	"2016-02-17 18:52:29"	edgar.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	5000	75.6561	378281	D	51377	D		0	-9	32767	1	1	1	4	5	1	13	-9	1	-4	-4	-5	-2	0	-5	41	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	5	912242	1	000117911016017789	"2016-01-15 20:36:53"	edgar.xml	4	2016-01-14	0	1	0	000000000000000000	1	"Common Stock"	2016-01-15	S	0	5000	75.55	377750	D	60697	D		0	-8	32767	-1	1	1	3	-1	4	18	-5	-2	-7	-4	0	1	5	-6	48	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	5	912242	1	000117911015002343	"2015-02-11 20:01:09"	edgar.xml	4	2014-11-20	0	1	0	000000000000000000	4	"Common Stock"	2015-02-10	S	0	20885	87.2978	1823215	D	54417	D		0	-28	32767	0	-1	-1	-2	6	-5	-7	-7	-2	2	0	4	28	37	52	54	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
