sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1022056	10	912242	1	000091224224000034	"2024-03-22 18:07:53"	wk-form4_1711145259.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	95000	16.94	1609300	D	102900	D		0	-48	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	10	912242	1	000091224224000031	"2024-03-18 18:09:22"	wk-form4_1710799751.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	7964	16.39	130530	D	197900	I	"401(k) Plan"	0	-4	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	8	912242	1	000120919122051221	"2022-09-26 13:14:59"	doc4.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	12820	7.766	99560	A	197900	D		0	7	0	0																					"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	8	912242	1	000120919122050786	"2022-09-20 18:59:43"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	22200	8.983	199423	A	185080	D		1	14	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	8	912242	1	000120919122036440	"2022-06-13 18:37:41"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	25000	9.49	237250	A	162880	D		0	18	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	8	912242	1	000120919122021283	"2022-03-28 14:32:58"	doc4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	P	0	10000	14.615	146150	A	137880	D		0	8	0	0																					"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	8	912242	1	000120919120021847	"2020-03-31 17:00:54"	doc4.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	20000	6.1279	122558	A	123621	D		0	19	0																	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	8	912242	1	000120919120019968	"2020-03-18 14:49:57"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	25000	9.9508	248770	A	103621	D		0	32	0	0																C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	8	912242	1	000120919119047049	"2019-08-21 18:11:50"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	5000	28.0162	140081	A	78621	D		0	7	0																	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	8	912242	1	000120919119045282	"2019-08-09 11:53:25"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	5000	30.899	154495	A	73621	D		0	7	0	0																C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
