sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1564380	7	1559053	2	000114036123025344	"2023-05-17 21:54:31"	form4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-05-17	M	0	45000	29.81	1341450	A	12793	D		0	-140	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Kinney Gene G."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564380	7	1559053	2	000114036123025344	"2023-05-17 21:54:31"	form4.xml	4	2023-05-17	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-05-17	S	0	45000	73.6954	3316292	D	12793	D		0	-78	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Kinney Gene G."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564380	7	1559053	2	000114036122035564	"2022-09-30 21:31:08"	form4.xml	4	2022-09-28	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-09-28	M	0	16412	6.41	105201	A	12793	D		0	-453	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Kinney Gene G."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564380	7	1559053	2	000114036122035564	"2022-09-30 21:31:08"	form4.xml	4	2022-09-28	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-09-28	S	0	16412	53.3761	876008	D	12793	D		0	-56	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Kinney Gene G."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564380	7	1559053	2	000114036122034588	"2022-09-23 21:30:49"	form4.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-09-21	M	0	2720	6.41	17435	A	12793	D		0	27	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Kinney Gene G."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564380	7	1559053	2	000114036122034588	"2022-09-23 21:30:49"	form4.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-09-21	S	0	2720	32.0183	87090	D	12793	D		0	-18	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Kinney Gene G."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564380	7	1559053	2	000156761922016512	"2022-08-19 21:30:18"	doc1.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-08-17	M	0	2181	6.41	13980	A	12793	D		0	21	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Kinney Gene G."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564380	7	1559053	2	000156761922016512	"2022-08-19 21:30:18"	doc1.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-08-17	S	0	2181	32.0287	69855	D	12793	D		0	-15	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Kinney Gene G."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564380	8	1559053	2	000114036122029517	"2022-08-12 21:30:52"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-08-10	M	0	34925	6.41	223869	A	12793	D		1	-158	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Kinney Gene G."	"C/O Prothena Corporation Plc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564380	8	1559053	2	000114036122029517	"2022-08-12 21:30:52"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-08-10	S	0	34925	32.153	1122945	D	12793	D		1	-73	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Kinney Gene G."	"C/O Prothena Corporation Plc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
