sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1303645	3	717954	1	000120919123003530	"2023-01-17 16:33:24"	doc4.xml	4	2023-01-16	0	1	0	000000000000000000	0	"Common Stock"	2023-01-16	M	0	975	0	0	A	15323	D		0	7	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Cohen Phillip L"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1303645	3	717954	1	000120919122003434	"2022-01-18 10:17:19"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	0	940	111.68	104979	A	14931	D		0	7	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Cohen Phillip L"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1303645	3	717954	1	000120919121003952	"2021-01-19 12:50:53"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	818	217.73	178103	D	14535	D		0	-5	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Cohen Phillip L"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1303645	3	717954	1	000120919121003396	"2021-01-13 15:48:06"	doc4.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	0	1314	81.83	107525	A	15353	D		0	9	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Cohen Phillip L"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1303645	3	717954	1	000120919120042529	"2020-07-15 18:36:04"	doc4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	1209	181.73	219712	D	14535	D		0	-8	0																	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Cohen Phillip L"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1303645	3	717954	1	000120919120003263	"2020-01-14 10:12:25"	doc4.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	1724	61.88	106681	A	15050	D		0	13	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Cohen Phillip L"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1303645	1	717954	1	000128408419000004	"2019-01-09 13:17:49"	wf-form4_154705785285534.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2019-01-08	M	0	2500	56.16	140400	A	14535	D		0	21	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Cohen Phillip L"	"68 Jonspin Road"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1303645	1	717954	3	000128408418000005	"2018-01-09 11:21:35"	wf-form4_151551488216091.xml	4	2018-01-09	0	1	0	000000000000000000	0	"Common Stock"	2018-01-09	M	0	1500	53.2	79800	A	13051	D		0	13	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-30	72	i	"Cohen Phillip L"	"68 Jonspin Road"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1303645	1	717954	3	000143774917006512	"2017-04-12 15:32:21"	rdgdoc.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	0	1500	137.016	205524	D	11551	D		0	-11	9343	0	-1	-3	-1	2				0	-3	2	2	3	4	27	14	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-30	72	i	"Cohen Phillip L"	"68 Jonspin Road"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1303645	1	717954	3	000143774917000501	"2017-01-11 12:23:33"	rdgdoc.xml	4	2017-01-10	0	1	0	000000000000000000	0	"Common stock"	2017-01-10	M	0	3000	35.38	106140	A	13051	D		0	30	12486	0	0	0	-3	-4	3			-1	-7	-8	-5	1	16	30	17	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-30	72	i	"Cohen Phillip L"	"68 Jonspin Road"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
