sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1557420	10	946486	1695	000143774923026969	"2023-09-28 07:24:59"	rdgdoc.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	P	0	2500	1.0199	2550	A	57880	D	"By Trust"	0	5	0	0																					"Windtree Therapeutics Inc /de/"	WINT	2836	943171943	DE	0004-12-31	28	d	"Fraser Craig"	"2600 Kelly Road"	"Suite 100"	Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557420	10	946486	1695	000143774923026828	"2023-09-27 07:34:59"	rdgdoc.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	2500	0.9	2250	A	55380	D	"By Trust"	0	5	0	0																					"Windtree Therapeutics Inc /de/"	WINT	2836	943171943	DE	0004-12-31	28	d	"Fraser Craig"	"2600 Kelly Road"	"Suite 100"	Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557420	10	946486	1695	000143774923011245	"2023-04-27 07:41:36"	rdgdoc.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	1497	1.77	2650	A	7013	D	"By Trust"	0	27	0	0																					"Windtree Therapeutics Inc /de/"	WINT	2836	943171943	DE	0004-12-31	28	d	"Fraser Craig"	"2600 Kelly Road"	"Suite 100"	Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557420	10	946486	1695	000143774923011064	"2023-04-26 07:21:45"	rdgdoc.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	0	1315	1.89	2485	A	5516	D	"By Trust"	0	31	0	0																					"Windtree Therapeutics Inc /de/"	WINT	2836	943171943	DE	0004-12-31	28	d	"Fraser Craig"	"2600 Kelly Road"	"Suite 100"	Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557420	10	946486	1695	000143774922017890	"2022-07-27 16:20:55"	rdgdoc.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	P	0	2500	0.3799	950	A	226705	D	"By Trust"	0	1	0																						"Windtree Therapeutics Inc /de/"	WINT	2836	943171943	DE	0004-12-31	28	d	"Fraser Craig"	"2600 Kelly Road"	"Suite 100"	Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1716213	3	946486	1695	000143774922017793	"2022-07-26 16:38:04"	rdgdoc.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	P	0	3000	0.3666	1100	A	72800	D		0	4	0																						"Windtree Therapeutics Inc /de/"	WINT	2836	943171943	DE	0004-12-31	28	d	"Hamill John P."	"2600 Kelly Road"	"Suite 100"	Warrington	PA	18976		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557420	10	946486	1695	000143774922017791	"2022-07-26 16:37:01"	rdgdoc.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	P	0	2500	0.374	935	A	224205	D	"By Trust"	0	1	0																						"Windtree Therapeutics Inc /de/"	WINT	2836	943171943	DE	0004-12-31	28	d	"Fraser Craig"	"2600 Kelly Road"	"Suite 100"	Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557420	10	946486	1695	000143774922016607	"2022-07-05 16:40:55"	rdgdoc.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	4500	0.4279	1926	A	221705	D	"By Trust"	0	2	0																						"Windtree Therapeutics Inc /de/"	WINT	2836	943171943	DE	0004-12-31	28	d	"Fraser Craig"	"2600 Kelly Road"	"Suite 100"	Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557420	10	946486	1695	000143774922016227	"2022-06-30 06:59:36"	rdgdoc.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	P	0	7000	0.4154	2908	A	217205	D	"By Trust"	0	3	0	0																					"Windtree Therapeutics Inc /de/"	WINT	2836	943171943	DE	0004-12-31	28	d	"Fraser Craig"	"2600 Kelly Road"	"Suite 100"	Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557420	10	946486	1695	000143774922006612	"2022-03-17 17:33:40"	rdgdoc.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	2000	0.9799	1960	A	210205	D	"By Trust"	0	1	0																						"Windtree Therapeutics Inc /de/"	WINT	2836	943171943	DE	0004-12-31	28	d	"Fraser Craig"	"2600 Kelly Road"	"Suite 100"	Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
