sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1770197	1	946486	1695	000121390022001390	"2022-01-10 17:03:07"	ownership.xml	4	2020-05-20	1	1	0	000000000000000000	2	"Common Stock"	2021-12-30	S	0	1239088	1.6	1982541	D	0	D		0	-100	0																						"Windtree Therapeutics Inc /de/"	WINT	2836	943171943	DE	0004-12-31	28	d	"Bioengine Capital Inc."	"7Th Fl., No.3-2, Park St.,"	"Nangang Dist."	"Taipei City"	F5	11503	Taiwan	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283889	7	946486	1	000094648610000040	"2010-12-21 15:22:32"	edgardoc.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	17000	0.211621	3598	D	309556	M	"by Trust"	0	-5	2	0	0	0	31	6	-36	-32	-50	5	11	0	-13	-13	-17	-69	-83	C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Lopez David L"	"2600 Kelly Road"		Warrington	PA	18976		0	1	0	0	"EVP, Legal Counsel"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1126267	3	946486	1	000094648605000044	"2005-06-07 17:03:06"	primary_doc.xml	4	2005-06-03	0	1	0	000000000000000000	1	"Common Stock"	2005-06-03	S	0	15000	6.8168	102252	D	4409	D		0	-77	11	-1	-1	-1	0	10	-8	5	-70	-5	-1	5	13	32	-2	-34	35	C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Segal Robert-Md"	"2600 Kelly Road"	"Suite 100"	Warrington	PA	18976		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1168060	9	946486	1	000094648605000042	"2005-05-31 09:53:59"	primary_doc.xml	4	2005-05-26	1	1	0	000000000000000000	1	"Common Stock"	2005-05-26	S	0	12625	7.08	89385	D	88265	D		0	-13	11	0	-1	0	-5	3	-10	-2	-69	7	10	18	17	22	0	-34	85	C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Niven Ralph"	"Discovery Laboratories Inc"	"2600 Kelly Road"	Warrington	PA	18976		0	1	0	0	"SVP-Preclinical Dev- Former"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1168060	6	946486	1	000094648605000041	"2005-05-26 17:23:17"	primary_doc.xml	4	2005-05-24	1	1	0	000000000000000000	1	"Common Stock"	2005-05-24	S	0	22217	6.67885	148384	D	88265	D		1	-20	11	3	1	1	-1	2	-7	0	-70	4	6	12	18	14	-4	-33	81	C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Niven Ralph"	"Discovery Laboratories Inc"	"2600 Kelly Road  Suite 100"	Warrington	PA	18976		0	1	0	0	"SVP- Preclinical Dev-Former"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1168060	7	946486	1	000094648605000039	"2005-05-24 17:19:06"	primary_doc.xml	4	2005-05-23	1	1	0	000000000000000000	0	"Common Stock"	2005-05-23	S	0	5783	6.6558	38491	D	88265	D		0	-6	11	3	3	3	6	12	-4	7	-70	0	4	13	4	11	-9	-35	78	C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Niven Ralph"	"Discovery Laboratories Inc"	"2600 Kelly Road"	Warrington	PA	18976		0	1	0	0	"SVP- Preclinical Dev- Former"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1168060	5	946486	1	000094648605000019	"2005-05-13 15:47:28"	primary_doc.xml	4	2005-05-11	1	1	0	000000000000000000	2	"Common Stock"	2005-05-11	S	0	6250	6.4096	40060	D	9098	D		0	-41	11	0	1	3	5	8	15	16	-59	3	9	4	11	10	-10	-37	87	C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Niven Ralph"	"Discovery Laboratories Inc"	"2600 Kelly Rd, Suite 100"	Warrington	PA	18976		0	1	0	0	"Sr.VP PreClinical Dev - former"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1168060	3	946486	1	000094648604000072	"2004-12-13 17:52:33"	edgardoc.xml	4	2004-12-10	0	0	0	000000000000000000	1	"Common Stock"	2004-12-10	S	0	10000	8.28	82800	D	8877	D		0	-53	27	5	-1	-1	-1	-21	-42	-28	-23	6	25	22	27	-1	-9	-6		C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Niven Ralph"	"Discovery Laboratories Inc"	"350 South Main Street Ste 307"	Doylestown	PA	18901-4874		0	1	0	0	"SVP Preclinical Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1164287	3	946486	1	000094648604000013	"2004-06-02 14:09:44"	edgardoc.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	S	0	10000	10.775	107750	D	11464	D		0	-47	22	0	-1	-5	-5	-17	-28	-37	-35	4	10	12	-8	-10	29	167		C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Cooper John G"	"350 South Main Street, Suite 307"		Doylestown	PA	18901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283889	2	946486	1	000094648604000012	"2004-06-02 14:05:59"	edgardoc.xml	4	2004-05-28	0	1	0	000000000000000000	2	"Common Stock"	2004-05-28	S	0	10000	10.8429	108429	D	3710	D		0	-73	22	0	-1	-5	-5	-17	-28	-37	-35	4	10	12	-8	-10	29	167		C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Lopez David L"							0	1	0	0	"SVP, Legal Counsel"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1164287	3	946486	1	000094648604000007	"2004-05-28 11:42:55"	primary_doc.xml	4	2004-05-27	0	1	0	000000000000000000	5	"Common Stock"	2004-05-27	S	0	20000	10.5089	210178	D	21464	D		0	-48	24	0	1	2	-5	-11	-26	-34	-34	8	8	5	-11	-10	34	181		C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Cooper John G"	"350 South Main Street, Suite 307"		Doylestown	PA	18901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1139219	3	946486	1	000094648604000003	"2004-04-28 18:03:39"	primary_doc.xml	4	2004-04-26	0	1	0	000000000000000000	5	"Common Stock"	2004-04-26	S	0	24000	12.805	307320	D	6461	D		0	-79	27	-4	-3	-3	-6	-12	-39	-43	-49	2	2	0	5	2	81	372		C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Zodda Deni M Phd"	"350 South Main Street"	"Suite 307"	Doyelstown	PA	18901-4874		0	1	0	0	"Senior VP, Business Dev."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1074625	2	946486	1	000119380504000634	"2004-04-14 20:29:30"	e400386_ex.xml	4/A	2004-04-05	0	1	0	000000000000000000	1	"Common Stock"	2004-04-05	S	0	15000	12.607	189105	D	20775	D		0	-42	32	-3	1	1	0	-17	-27	-42	-48	0	-1	19	1	15	66	607		C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Davis Cynthia"	"350 South Main Street, Suite 307"		Doylestown	PA	18901		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1074625	2	946486	1	000119380504000623	"2004-04-12 17:37:14"	e400373_ex.xml	4	2004-04-08	0	1	0	000000000000000000	1	"Common Stock"	2004-04-08	S	0	15000	12.607	189105	D	20775	D		0	-42	33	1	-1	-1	-3	-24	-29	-50	-51	-2	9	8	4	20	60	588		C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Davis Cynthia"	"350 South Main Street, Suite 307"		Doylestown	PA	18901		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1050953	4	946486	1	000119380504000613	"2004-04-07 17:27:05"	e400362_ex.xml	4	2004-04-06	0	1	0	000000000000000000	1	"Common Stock"	2004-04-06	S	0	20000	12.43	248600	D	0	D		0	-100	34	0	0	0	-3	-12	-29	-44	-54	-1	11	6	10	22	73	677		C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"McDade Herbert H"	"350 South Main Street, Suite 307"		Doylestown	PA	18901		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1050953	2	946486	1	000101485803000080	"2003-08-18 16:57:52"	primary_doc.xml	4	2003-08-14	0	1	0	000000000000000000	4	"Common Stock"	2003-08-14	S	0	33621	7.2974	245346	D	5800	D		1	-85	17	-3	0	0	0	12	-3	55	5	-1	-6	0	4	116	265			C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"McDade Herbert H"	"350 South Main Street"	"Suite 307"	Doylestown	PA	18901		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
