sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1534265	5	1162194	3	000091957424003356	"2024-05-28 20:45:58"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	100000	2.6	260000	A	71611233	I	"See footnote"	0	0	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1534265	5	1162194	3	000091957424003308	"2024-05-22 19:53:19"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	600000	2.56966	1541795	A	71511233	I	"See footnote"	1	1	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1534265	5	1162194	3	000091957424003252	"2024-05-17 20:11:59"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1352072	2.55574	3455544	A	70911233	I	"See footnote."	1	2	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1449439	10	1162194	3	000095017024061315	"2024-05-16 21:07:06"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	52631	0	0	A	119836	D		0	78	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Black Jeffrey G."	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1559779	5	1162194	3	000095017024042373	"2024-04-05 18:59:07"	ownership.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Common Stock"	2024-04-04	M	f	196512	0	0	A	634156	D		0	45	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Egholm Michael"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1919209	1	1162194	3	000095017024042372	"2024-04-05 18:58:09"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	f	70183	0	0	A	211068	D		0	50	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Kim Hanjoon Alex"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1534265	5	1162194	3	000091957424001888	"2024-03-06 19:20:18"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	251403	2.57025	646169	A	23093703	D	"See footnoe"	1	1	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1449439	10	1162194	3	000116219423000030	"2023-05-22 18:49:54"	wf-form4_168479578184518.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	85984	2.25133	193578	A	85984	D		1	32767	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Black Jeffrey G."	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1534264	19	1162194	3	000091957423003426	"2023-05-19 21:02:36"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	1200000	2.19278	2631335	A	1246766	I	"See footnote"	1	2566	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Eli"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1534265	5	1162194	3	000091957423003425	"2023-05-19 21:00:50"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	1200000	2.19278	2631335	A	1200000	I	"See footnote"	1	32767	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1919209	1	1162194	3	000116219423000021	"2023-04-06 19:05:28"	wf-form4_168082231753896.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Common Stock"	2023-04-04	M	0	70183	0	0	A	70183	D		0	32767	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Kim Hanjoon Alex"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1559779	5	1162194	3	000116219423000019	"2023-04-06 19:02:50"	wf-form4_168082215819281.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Common Stock"	2023-04-04	M	0	196512	0	0	A	206512	D		0	1965	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Egholm Michael"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1919871	1	1162194	3	000116219423000010	"2023-02-23 21:45:13"	wf-form4_167720668432890.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	20833	0	0	A	14657	D		0	-337	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Davis Jeremy Steven"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222641	5	1162194	3	000116219423000008	"2023-02-23 20:44:48"	wf-form4_167720307303910.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	74425	0	0	A	269683	D	"See Footnote"	0	38	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Jog Vikram"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222641	5	1162194	3	000116219422000101	"2022-11-22 17:27:51"	wf-form4_166915605478075.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	7759	0	0	A	223965	D	"See Footnote"	0	4	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Jog Vikram"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222641	5	1162194	3	000116219422000093	"2022-08-24 17:18:45"	wf-form4_166137591095701.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	7756	0	0	A	218887	D	"See Footnote"	0	4	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Jog Vikram"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1727492	1	1162194	3	000090266422003823	"2022-08-05 11:10:58"	ownership.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share (""Common Stock"")"	2022-08-03	P	0	301182	1.74847	526608	A	22634499	I	"See footnote"	1	1	0	0																					"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Caligan Partners LP"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1727492	1	1162194	3	000090266422003778	"2022-08-02 17:27:42"	ownership.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share (Common Stock)"	2022-07-29	P	0	620466	1.53699	953650	A	21804490	I	"See footnote"	1	3	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Caligan Partners LP"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
