sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1534265	5	1162194	3	000091957424003356	"2024-05-28 20:45:58"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	100000	2.6	260000	A	71611233	I	"See footnote"	0	0	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1534265	5	1162194	3	000091957424003308	"2024-05-22 19:53:19"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	600000	2.56966	1541795	A	71511233	I	"See footnote"	1	1	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1534265	5	1162194	3	000091957424003252	"2024-05-17 20:11:59"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1352072	2.55574	3455544	A	70911233	I	"See footnote."	1	2	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1534265	5	1162194	3	000091957424001888	"2024-03-06 19:20:18"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	251403	2.57025	646169	A	23093703	D	"See footnoe"	1	1	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1449439	10	1162194	3	000116219423000030	"2023-05-22 18:49:54"	wf-form4_168479578184518.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	85984	2.25133	193578	A	85984	D		1	32767	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Black Jeffrey G."	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1534264	19	1162194	3	000091957423003426	"2023-05-19 21:02:36"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	1200000	2.19278	2631335	A	1246766	I	"See footnote"	1	2566	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Eli"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1534265	5	1162194	3	000091957423003425	"2023-05-19 21:00:50"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	1200000	2.19278	2631335	A	1200000	I	"See footnote"	1	32767	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1727492	1	1162194	3	000090266422003823	"2022-08-05 11:10:58"	ownership.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share (""Common Stock"")"	2022-08-03	P	0	301182	1.74847	526608	A	22634499	I	"See footnote"	1	1	0	0																					"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Caligan Partners LP"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1727492	1	1162194	3	000090266422003778	"2022-08-02 17:27:42"	ownership.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share (Common Stock)"	2022-07-29	P	0	620466	1.53699	953650	A	21804490	I	"See footnote"	1	3	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Caligan Partners LP"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1727492	3	1162194	3	000090266422003296	"2022-06-15 09:06:46"	ownership.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share (""Common Stock"")"	2022-06-13	P	0	100000	1.7	170000	A	10523188	I	"See footnote"	0	1	0	0																					"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Caligan Partners LP"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1727492	1	1162194	3	000090266422003177	"2022-06-06 14:01:27"	ownership.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share (""Common Stock"")"	2022-06-02	P	0	450000	1.95333	879000	A	20596376	I	"See footnote"	1	2	0	0																					"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Caligan Partners LP"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1727492	1	1162194	3	000090266422002849	"2022-05-10 21:03:03"	ownership.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share (Common Stock)"	2022-05-06	P	0	488350	2.88055	1406715	A	19921376	I	"See footnote"	1	3	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Caligan Partners LP"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1727492	1	1162194	3	000090266422002740	"2022-05-02 19:44:18"	ownership.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share (""Common Stock"")"	2022-04-28	P	0	400000	2.68894	1075574	A	18597276	I	"See footnote"	1	2	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Caligan Partners LP"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1727492	1	1162194	3	000090266422002542	"2022-04-13 16:27:39"	ownership.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share (""Common Stock"")"	2022-04-11	P	0	195000	3.80077	741150	A	18119676	I	"See footnote"	1	1	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Caligan Partners LP"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1727492	1	1162194	3	000090266422002486	"2022-04-08 17:19:34"	ownership.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share (""Common Stock"")"	2022-04-06	P	0	509573	3.77269	1922463	A	17379676	I	"See footnote"	1	3	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Caligan Partners LP"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201580	22	1162194	1	000116219420000027	"2020-03-12 21:28:22"	wf-form4_158406288398220.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	20000	2.71415	54283	A	239268	D	"Colella Family Partners, L.P,Colella Fam"	1	9	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Colella Samuel D"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283576	18	1162194	1	000116219420000018	"2020-03-10 18:59:59"	wf-form4_158388118238096.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	80000	3.0484	243872	A	149373	I	"The Barthelemy 2001 Trust"	0	115	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Barthelemy Nicolas"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283576	18	1162194	1	000116219420000005	"2020-02-18 20:33:41"	wf-form4_158207600428502.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	12257	3.6399	44614	A	69373	I	"The Barthelemy 2001 Trust"	0	21	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Barthelemy Nicolas"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
