sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1728874	2	1618756	2	000095017024020538	"2024-02-26 21:35:18"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Shares"	2024-02-22	S	f	46701	75.55	3528244	D	152076	D	"By Spouse"	0	-23	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728874	2	1618756	2	000095017024020538	"2024-02-26 21:35:18"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Shares"	2024-02-22	M	f	118992	0	0	A	152076	D	"By Spouse"	0	360	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728874	2	1618756	2	000095017024018212	"2024-02-21 18:00:21"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	1	"Common Shares"	2024-02-20	S	f	14565	76.26	1110690	D	75863	D	"By Spouse"	0	-16	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728874	2	1618756	2	000095017024018212	"2024-02-21 18:00:21"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Shares"	2024-02-19	M	f	37115	0	0	A	75863	D	"By Spouse"	0	96	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728874	2	1618756	2	000095017024003142	"2024-01-08 19:35:11"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	8275	76.55	633424	D	53312	D	"By Spouse"	0	-13	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728874	2	1618756	2	000095017024001190	"2024-01-03 17:30:32"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Shares"	2023-12-31	M	f	20675	0	0	A	61438	D	"By Spouse"	0	51	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728874	2	1618756	2	000095017023071616	"2023-12-19 17:38:56"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	1462	73.68	107755	D	41652	D		0	-3	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728874	2	1618756	2	000095017023071616	"2023-12-19 17:38:56"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Shares"	2023-12-15	M	f	3723	0	0	A	41652	D		0	10	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728874	2	1618756	2	000120919123031695	"2023-05-23 17:23:53"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Shares"	2023-05-19	M	0	30000	42.26	1267800	A	39391	D		0	319	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728874	2	1618756	2	000120919123031695	"2023-05-23 17:23:53"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	1	"Common Shares"	2023-05-19	S	0	45000	73.21	3294450	D	39391	D		0	-53	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
