sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1201351	6	1340476	1	000089924320006601	"2020-03-02 19:09:05"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common shares"	2020-02-28	P	0	7000	1.87	13090	A	10000	D		0	233	0																	C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Kaplan Ronald W"	"7303-30Th Street"	Se	Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201351	6	1340476	1	000089924319027598	"2019-11-19 17:46:39"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common shares"	2019-11-18	P	0	3000	3.12	9360	A	3000	D		0	32767	0																	C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Kaplan Ronald W"	"7303-30Th Street"	Se	Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	104	1201351	4	1069878	2	000112760218024782	"2018-08-07 10:01:31"	form4a.xml	4/A	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	7028	77.9	547481	D	6042	D		0	-54	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	4	1069878	2	000112760218024596	"2018-08-03 16:20:33"	form4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	4346	78.4678	341021	D	13070	D		0	-25	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	4	1069878	2	000112760215029966	"2015-11-02 17:05:37"	form4.xml	4	2015-10-29	0	1	0	000000000000000000	0	"Common Stock"	2015-10-29	M	0	115166	16.5318	1903896	A	6000	D		0	-105	16954	1	-1	-1	3	10	-12	19	37	0	-4	-3	10	1	-20	-4	14	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	4	1069878	2	000112760215029966	"2015-11-02 17:05:37"	form4.xml	4	2015-10-29	0	1	0	000000000000000000	5	"Common Stock"	2015-10-29	S	0	101237	38.9609	3944280	D	6000	D		1	-94	16954	1	-1	-1	3	10	-12	19	37	0	-4	-3	10	1	-20	-4	14	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760215025656	"2015-08-24 11:07:24"	form4.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	M	0	53700	12.9205	693832	A	72565	D		0	285	29816	0	-3	-7	-3	-16	2	-1	51	-4	-3	4	-18	-19	-13	8	79	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760215025656	"2015-08-24 11:07:24"	form4.xml	4	2015-08-20	0	1	0	000000000000000000	4	"Common Stock"	2015-08-20	S	0	52270	40.5999	2122156	D	72565	D		1	-42	29816	0	-3	-7	-3	-16	2	-1	51	-4	-3	4	-18	-19	-13	8	79	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760214020405	"2014-06-10 15:18:43"	form4.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	33846	11.7672	398272	A	158026	D		0	27	15652	0	-2	-8	-9	-18	13	23	47	8	9	10	-13	-9	-2	32	156	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760214020405	"2014-06-10 15:18:43"	form4.xml	4	2014-06-06	0	1	0	000000000000000000	4	"Common Stock"	2014-06-06	S	0	17876	32.6242	583190	D	158026	D		1	-10	15652	0	-2	-8	-9	-18	13	23	47	8	9	10	-13	-9	-2	32	156	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
