sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1777217	1	1668397	1566	000166839724000059	"2024-03-18 17:10:33"	wk-form4_1710796219.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	500	84.36	42180	A	250	D		0	-200	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Keating Ashley M."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1777217	1	1668397	1566	000166839724000059	"2024-03-18 17:10:33"	wk-form4_1710796219.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	250	409.87	102468	D	250	D		0	-50	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Keating Ashley M."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1777217	1	1668397	1566	000166839724000053	"2024-03-08 16:12:44"	wk-form4_1709932351.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	472	54.99	25955	A	0	D		0	-100	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Keating Ashley M."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1777217	1	1668397	1566	000166839724000053	"2024-03-08 16:12:44"	wk-form4_1709932351.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	472	415	195880	D	0	D		0	-100	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Keating Ashley M."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1777217	1	1668397	1566	000166839724000037	"2024-03-01 16:17:20"	wk-form4_1709327813.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	500	54.99	27495	A	0	D		0	-100	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Keating Ashley M."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1777217	1	1668397	1566	000166839724000037	"2024-03-01 16:17:20"	wk-form4_1709327813.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	500	405	202500	D	0	D		0	-100	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Keating Ashley M."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1777217	1	1668397	1566	000156761921018873	"2021-10-28 16:12:19"	doc1.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Stock"	2021-10-26	M	0	2000	54.99	109980	A	0	D		0	-100	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Keating Ashley M."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1777217	1	1668397	1566	000156761921018873	"2021-10-28 16:12:19"	doc1.xml	4	2021-10-26	0	1	0	000000000000000000	1	"Common Stock"	2021-10-26	S	0	2000	210	420000	D	0	D		0	-100	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Keating Ashley M."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1777217	1	1668397	1566	000156761921016796	"2021-09-07 16:27:42"	doc1.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	2000	54.99	109980	A	0	D		0	-100	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Keating Ashley M."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1777217	1	1668397	1566	000156761921016796	"2021-09-07 16:27:42"	doc1.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Common Stock"	2021-09-03	S	0	2000	195	390000	D	0	D		0	-100	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Keating Ashley M."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
