sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1803739	2	1759824	4	000095017024025263	"2024-03-04 21:22:18"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	17222	11.4486	197168	D	156609	D		0	-10	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Colucci Anthony"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1919311	1	1759824	4	000095017024025262	"2024-03-04 21:21:57"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	7405	11.7734	87182	D	95077	D		0	-7	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Brubaker Craig"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1803431	2	1759824	4	000095017024025261	"2024-03-04 21:20:42"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	34951	11.359	397008	D	5842625	D		0	-1	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Greenawalt Ryan"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
24	76	1464790	26	1759824	7	000121390024012219	"2024-02-09 21:00:46"	ownership.xml	4	2024-02-07	1	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	3609763	11	39707393	D	215423	I	"By BRF Investments, LLC,By B. Riley Secu"	1	-94	0																						"Alta Equipment Group Inc."	ALTG	6282	832583782	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd,"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464790	26	1759824	7	000121390023064136	"2023-08-07 17:15:06"	ownership.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	330000	16.25	5362500	D	4238607	I	"By BRF Investments, LLC,By B. Riley Secu"	0	-7	0																						"Alta Equipment Group Inc."	ALTG	6282	832583782	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd,"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464790	26	1759824	7	000121390023058909	"2023-07-21 17:08:21"	ownership.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	0	2200000	16.25	35750000	D	4568607	I	"By BRF Investments, LLC,By B. Riley Secu"	0	-33	0																						"Alta Equipment Group Inc."	ALTG	6282	832583782	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd,"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
12	42	1803739	2	1759824	4	000089924321044828	"2021-11-16 16:42:57"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	2500	16.3091	40773	D	20250	D		0	-11	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Colucci Anthony"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1803739	2	1759824	4	000089924321043053	"2021-11-04 18:56:35"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	12700	15.5482	197462	D	22750	D		1	-36	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Colucci Anthony"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1803739	2	1759824	4	000089924321031215	"2021-08-03 06:05:38"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	13300	13.8476	184174	D	35450	D		1	-27	0	0																					"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Colucci Anthony"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
20	34	1464790	7	1759824	6	000121390020010215	"2020-04-27 18:43:01"	ownership.xml	4/A	2020-02-06	0	0	0	000000000000000000	3	"Class A Common Stock"	2020-02-06	S	0	7325	10.21	74788	D	4162420	I	"See notes"	0	0	0																	C	A	0	0000		"Alta Equipment Group Inc."	ALTG	7389	832583782	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Boulevard, Suite 400"		"Woodland Hills"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
