sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1104409	3	1037676	4141	000095017024022391	"2024-02-28 18:09:55"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	465	169.65	78887	D	3782	D		0	-11	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	3	1037676	4141	000095017024020820	"2024-02-27 13:03:46"	ownership.xml	4	2024-02-25	0	1	0	000000000000000000	3	"Common Stock"	2024-02-26	S	f	382	167.71	64065	D	4247	D		0	-8	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	3	1037676	4141	000095017024014636	"2024-02-13 16:56:45"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-09	S	f	1471	168.499	247862	D	2837	D		1	-34	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	3	1037676	4141	000120919123013798	"2023-02-28 17:30:46"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	5	"Common Stock"	2023-02-27	S	0	474	148.13	70214	D	4079	D		0	-10	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	3	1037676	4141	000120919123008823	"2023-02-13 17:35:53"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	2	"Common Stock"	2023-02-10	S	0	33	141.08	4656	D	2321	D		0	-1	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	2	1037676	4141	000120919121061775	"2021-10-27 13:09:13"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	2	"Common Stock"	2021-10-25	S	0	98	96.47	9454	D	2048	D		0	-5	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	2	1037676	4141	000120919121015670	"2021-03-02 13:10:05"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	240	48.98	11755	D	1690	D		0	-12	0	0																C		0	0000		"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	2	1037676	1	000120919114014351	"2014-02-26 14:20:23"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	600	4.09	2454	D	722	D	"By 401(k)"	0	-45	4118	0	0	9	11	9	-10	-24	-66	-3	5	-2	1	2	-11	-20	-69	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	2	1037676	1	000120919112011355	"2012-02-17 17:47:07"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	15000	14.17	212550	D	1289	D	"By 401(k) plan"	0	-92	13973	0	0	0	1	-13	-47	-50	-60	3	-7	-2	-7	-14	-27	-57	-35	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	2	1037676	1	000120919111020434	"2011-04-01 11:54:30"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common Stock"	2011-03-31	S	0	5000	36	180000	D	1277	D	"By 401(k) plan"	0	-80	15656	0	-1	-2	-5	-7	-26	-57	-70	3	5	11	6	3	36	57	171	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
