sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1104409	3	1037676	4141	000095017024022391	"2024-02-28 18:09:55"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	465	169.65	78887	D	3782	D		0	-11	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	3	1037676	4141	000095017024020820	"2024-02-27 13:03:46"	ownership.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	f	400	0	0	A	4247	D		0	10	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	3	1037676	4141	000095017024020820	"2024-02-27 13:03:46"	ownership.xml	4	2024-02-25	0	1	0	000000000000000000	3	"Common Stock"	2024-02-26	S	f	382	167.71	64065	D	4247	D		0	-8	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	3	1037676	4141	000095017024014636	"2024-02-13 16:56:45"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	350	0	0	A	2837	D		1	14	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	3	1037676	4141	000095017024014636	"2024-02-13 16:56:45"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-09	S	f	1471	168.499	247862	D	2837	D		1	-34	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	3	1037676	4141	000120919123013798	"2023-02-28 17:30:46"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	817	0	0	A	4079	D		1	25	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	3	1037676	4141	000120919123013798	"2023-02-28 17:30:46"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	5	"Common Stock"	2023-02-27	S	0	474	148.13	70214	D	4079	D		0	-10	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	3	1037676	4141	000120919123008823	"2023-02-13 17:35:53"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	216	0	0	A	2321	D		0	10	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	3	1037676	4141	000120919123008823	"2023-02-13 17:35:53"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	2	"Common Stock"	2023-02-10	S	0	33	141.08	4656	D	2321	D		0	-1	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1104409	2	1037676	4141	000120919121061775	"2021-10-27 13:09:13"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	650	0	0	A	2048	D		0	46	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lorson John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
