sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1831497	1	1781335	2	000106299323015444	"2023-07-28 18:08:30"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	47439	64.4642	3058117	A	42097	D		0	-888	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Calleja Fernandez Bernardo"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis EMEA"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1831497	1	1781335	2	000106299323015444	"2023-07-28 18:08:30"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	5	"Common Stock"	2023-07-28	S	0	3992	90.6965	362060	D	42097	D		0	-9	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Calleja Fernandez Bernardo"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis EMEA"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1831497	1	1781335	2	000106299323014353	"2023-07-03 19:24:39"	form4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	15385	0	0	A	32455	D		0	90	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Calleja Fernandez Bernardo"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis EMEA"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1831497	1	1781335	2	000106299323006225	"2023-03-07 20:17:36"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	7746	54.145	419407	A	22215	D		0	54	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Calleja Fernandez Bernardo"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis EMEA"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1831497	1	1781335	2	000106299323006225	"2023-03-07 20:17:36"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	3	"Common Stock"	2023-03-06	S	0	703	86.853	61058	D	22215	D		0	-3	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Calleja Fernandez Bernardo"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis EMEA"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1831497	1	1781335	2	000106299323003810	"2023-02-16 17:26:25"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	11479	59.53	683345	A	19998	D		0	135	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Calleja Fernandez Bernardo"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis EMEA"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1831497	1	1781335	2	000106299323003810	"2023-02-16 17:26:25"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	2	"Common Stock"	2023-02-14	S	0	837	84.67	70869	D	19998	D		0	-4	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Calleja Fernandez Bernardo"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis EMEA"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1831497	1	1781335	2	000106299323002403	"2023-02-07 18:23:48"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	6220	0	0	A	17356	D		1	56	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Calleja Fernandez Bernardo"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis EMEA"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1831497	1	1781335	2	000106299322002907	"2022-02-07 16:33:48"	form4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	6094	0	0	A	13347	D		0	84	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Calleja Fernandez Bernardo"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis EMEA"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1831497	1	1781335	2	000106299321006832	"2021-07-30 16:16:05"	form4.xml	4	2021-07-28	0	1	0	000000000000000000	0	"Common Stock"	2021-07-28	M	0	3234	44.46	143784	A	7253	D		0	80	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Calleja Fernandez Bernardo"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis EMEA"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1831497	1	1781335	2	000106299321006832	"2021-07-30 16:16:05"	form4.xml	4	2021-07-28	0	1	0	000000000000000000	2	"Common Stock"	2021-07-28	S	0	1597	87.8046	140224	D	7253	D		0	-18	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Calleja Fernandez Bernardo"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis EMEA"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1831497	1	1781335	2	000106299321000131	"2021-01-05 17:16:37"	form4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	5753	407.672	2345339	A	7253	D		0	384	0																	C		0	0000		"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Calleja Fernandez Bernardo"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis EMEA"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1831497	1	1781335	2	000106299320006249	"2020-12-11 16:05:43"	form4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	P	0	500	65.51	32755	A	1500	D		0	50	0																	C		0	0000		"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Calleja Fernandez Bernardo"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis EMEA"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
