sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1449649	6	2488	1	000000248824000078	"2024-05-17 16:09:21"	wk-form4_1715976538.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	16200	156.109	2528961	D	1554602	D		0	-1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405109	15	2488	1	000000248824000058	"2024-05-10 16:09:15"	wk-form4_1715371745.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	125000	153.69	19211255	D	3715360	D	"By Grantor Retained Annuity Trust 2021B,"	0	-3	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Su Lisa T"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449649	6	2488	1	000000248824000048	"2024-04-17 16:11:18"	wk-form4_1713384666.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	16200	164.25	2660850	D	1554602	D		0	-1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449649	6	2488	1	000000248824000040	"2024-03-19 16:17:06"	wk-form4_1710879411.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	16200	186.733	3025082	D	1554602	D		0	-1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405109	15	2488	1	000000248824000038	"2024-03-15 16:13:26"	wk-form4_1710533592.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	125000	195.131	24391404	D	3840360	D	"By Grantor Retained Annuity Trust 2021B,"	0	-3	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Su Lisa T"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273666	10	2488	1	000000248824000036	"2024-03-11 16:22:08"	wk-form4_1710188422.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	32789	212.31	6961433	D	1433596	D		0	-2	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Wolin Harry A"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1361347	9	2488	1	000000248824000029	"2024-03-06 16:09:18"	wk-form4_1709759337.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	6572	208.08	1367502	D	2197	D		0	-75	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Householder Joseph A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674334	3	2488	1	000000248824000027	"2024-03-04 17:48:32"	wk-form4_1709592498.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	1678	188.66	316571	D	4209	D		0	-29	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Smith Darla M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405109	15	2488	1	000000248824000025	"2024-02-23 16:09:46"	wk-form4_1708722554.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	125000	163.346	20418208	D	3995360	D	"By Grantor Retained Annuity Trust 2021A,"	0	-3	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Su Lisa T"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449649	6	2488	1	000162828024005599	"2024-02-20 16:35:14"	wk-form4_1708464866.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	16200	177.573	2876677	D	1554602	D		0	-1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
