sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1405109	3	2488	2	000000248812000016	"2012-11-08 17:06:40"	edgar.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	48000	2.05	98400	A	48000	D		0	32767	32767	-1	2	2	-3	19	30	98	65	-4	-5	-25	-39	-50	-71	-65	-75	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Su Lisa T"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		0	1	0	0	"SVP, GM Global Business Units"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528597	2	2488	2	000152859712000001	"2012-05-21 08:20:17"	edgar.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	8000	6.2	49600	A	8000	D		0	32767	32767	0	5	2	3	-3	-32	-68	-34	-9	-12	-18	-22	-19	6	-30	-26	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Read Rory P"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192010	1	2488	2	000119201011000001	"2011-02-15 14:35:29"	edgar.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	P	0	12000	8.25	99000	A	112110	D		0	12	32767	0	0	4	3	-6	0	-25	-15	5	4	15	2	13	30	7	257	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Palmer Robert B"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192010	1	2488	1	000119201008000003	"2008-11-24 14:37:21"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	43000	1.89	81270	A	100110	D		0	75	32767	0	2	-1	10	8	22	159	285	-27	-29	-50	-57	-69	-74	-83	-91	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Palmer Robert B"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1442256	1	2488	1	000000248808000032	"2008-11-12 18:03:24"	edgar.xml	4	2008-11-04	1	1	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	90000	3.39591	305632	A	107918	D		0	502	32767	-13	5	5	-2	-12	-9	57	93	-7	-15	-18	-38	-43	-59	-75	-86	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Allen Randy"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		0	0	0	1		"SR VP, Computing Solutions"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192010	1	2488	1	000119201008000002	"2008-10-29 17:38:43"	edgar.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	20000	2.69	53800	A	57110	D		0	54	32767	5	19	20	29	-30	-28	22	66	-13	-33	-30	-42	-33	-52	-78	-87	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Palmer Robert B"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1077829	7	2488	1	000000248808000031	"2008-10-28 19:35:48"	edgar.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	P	0	50000	2.905	145250	A	204166	D		0	32	32767	-3	4	4	26	-36	-17	22	78	-19	-29	-36	-44	-30	-51	-77	-86	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Topfer Morton L"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1179702	2	2488	1	000000248807000012	"2007-11-29 17:28:32"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	3666	10.27	37650	A	13666	D		0	37	32767	-2	-4	-4	-12	-27	-28	-31	-77	-4	-18	-20	-27	-16	-27	-53	-61						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Eberhart Paulett"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378178	1	2488	1	000137817806000005	"2006-12-01 11:22:34"	edgar.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	P	0	25000	22.15	553750	A	25000	D		0	32767	32767	0	-4	-2	-2	-10	-35	-35	-55	-1	1	3	3	-14	-28	-18	-5	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Fleck James D"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268069	1	2488	1	000126806906000004	"2006-11-21 18:59:07"	edgar.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	P	0	3810	21.43	81648	A	13100	D		0	41	32767	-1	2	2	3	3	-31	-30	-49	-1	3	1	-7	-14	-33	-20	3	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Barnes W Michael"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378427	1	2488	1	000137842706000005	"2006-11-13 15:13:22"	edgar.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	P	0	12500	21.06	263250	A	12500	D		0	32767	32767	0	1	1	2	-3	-29	-26	-41	-2	2	4	-15	6	-32	-15	13	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Caldwell John Edward"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1077829	7	2488	1	000000248806000023	"2006-11-02 15:03:53"	edgar.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	P	0	100000	20.8498	2084980	A	250000	D		0	67	32767	0	1	1	3	0	-25	-36	-36	-1	2	-16	-23	1	-39	-10	17	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Topfer Morton L"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1077829	7	2488	1	000000248806000006	"2006-08-01 11:50:25"	edgar.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	100000	18.2292	1822925	A	150000	D		0	200	32767	0	-1	1	4	26	8	-20	-31	6	-10	-16	-22	-39	-53	-3	55	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Topfer Morton L"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1077829	7	2488	1	000000248805000012	"2005-08-09 17:32:53"	edgar.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common Stock"	2005-08-05	P	0	1965	20.11	39516	A	50000	D		0	4	32767	2	1	1	2	11	21	103	-1	-3	-2	-3	20	33	16	79	164	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Topfer Morton L"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182501	1	2488	1	000118250105000002	"2005-05-18 16:18:42"	edgar.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	2500	15.542	38855	A	5000	D		0	100	32767	1	0	0	2	10	29	59	95	2	5	8	0	-11	-25	13	106	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Claflin Bruce L"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1077829	7	2488	1	000000248805000008	"2005-05-03 13:20:34"	edgar.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	P	0	25000	14.2976	357440	A	50000	D		0	100	32767	0	0	3	5	17	40	56	128	-1	-4	-17	-9	-9	-15	1	95	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Topfer Morton L"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
