sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1620160	1064	1611702	1	000161170218000035	"2018-03-08 19:41:00"	wf-form4_152055604661229.xml	4	2018-03-06	1	0	0	000000000000000000	2	"Ordinary shares"	2018-03-08	S	0	46681	15.2248	710711	D	204421	D		1	-19	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	1006	1611702	1	000161170217000120	"2017-12-04 16:05:44"	wf-form4_151242153038847.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Ordinary shares"	2017-12-01	S	0	46357	16.46	763036	D	146193	D		0	-24	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	995	1611702	1	000161170217000042	"2017-04-12 17:46:59"	wf-form4_149203360399418.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Ordinary shares"	2017-04-10	S	0	38224	14.9852	572795	D	192550	D		1	-17	5652	-1	-2	-2	1	3				-1	-1	5	-1	5	7	18	-17	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	994	1611702	1	000161170217000031	"2017-03-08 19:45:40"	wf-form4_148902032619381.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2017-03-07	S	0	7059	14.8622	104912	D	230774	D		0	-3	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	996	1611702	1	000161170217000014	"2017-02-15 17:57:50"	wf-form4_148719945731322.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Ordinary shares"	2017-02-13	S	0	9043	14.9587	135271	D	237833	D		1	-4	5022	1	-2	-2	-1	-1				3	0	3	5	9	13	36	-4	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	701	1611702	1	000161170216000158	"2016-04-20 17:18:18"	wf-form4_146118708674562.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-18	S	0	8760	13.7153	120146	D	214490	D		1	-4	2167	0	0	0	0	1	3	3		0	8	3	20	19	-8	-26		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	700	1611702	1	000161170216000145	"2016-04-18 17:10:26"	wf-form4_146101381509099.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-14	S	0	9012	13.6533	123044	D	223250	D		1	-4	2140	2	0	0	1	0	3	2		4	4	6	14	14	-5	-27		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	702	1611702	1	000161170216000135	"2016-04-13 16:53:29"	wf-form4_146058079704538.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-11	S	0	13518	13.1385	177606	D	232262	D		1	-6	2255	6	-1	-1	0	0	1	5		2	-2	4	11	-5	-12	-30		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	699	1611702	1	000161170216000107	"2016-03-11 18:15:53"	wf-form4_145773814192841.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-09	S	0	3535	11.6759	41274	D	245780	D		1	-1	1644	5	-1	-1	3	5	22	12	27	-2	-1	3	10	-23	-28	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	698	1611702	1	000161170216000089	"2016-03-08 18:28:05"	wf-form4_145747966587770.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-07	S	0	3584	11.8647	42523	D	249315	D		1	-1	1829	-3	2	2	5	13	28	17	30	2	4	5	5	-24	-27	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
