sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1233873	3	6845	3	000120919117005655	"2017-01-26 11:48:25"	doc4.xml	4	2017-01-24	0	0	0	000000000000000000	3	"Common Stock"	2017-01-24	S	0	4000	57.05	228200	D	112700	D	"401(k) Plan"	0	-3	14617	0	1	0	-1	1	-5			2	3	4	19	39	22	50	31	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000120919116130739	"2016-07-05 14:03:01"	doc4.xml	4	2016-06-30	0	0	0	000000000000000000	1	"Common Stock"	2016-06-30	S	0	2500	46.137	115343	D	117798	D	"401(k) Plan"	0	-2	14216	0	-1	-1	1	-1	-4	16		7	12	6	6	7	8	-9	37	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000120919115058584	"2015-07-02 13:06:52"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	10000	52.5683	525683	D	117319	D	"401(k) Plan"	0	-8	25235	0	-2	-2	-5	5	-15	-16	-11	0	-12	-7	-2	20	26	52	116	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000120919115036528	"2015-04-28 12:58:44"	doc4.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	S	0	6000	53.3437	320062	D	125100	D	"401(k) Plan"	0	-5	16246	0	1	0	1	2	3	-1	-18	0	1	19	21	18	28	70	114	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143114000087	"2014-01-02 12:28:01"	rrd398553.xml	4	2013-12-30	0	0	0	000000000000000000	1	"Common Stock"	2013-12-30	S	0	5689	35.5036	201980	D	117747	D	"401(k) Plan"	0	-5	12442	0	-3	-2	-3	-6	-8	-3	19	0	0	2	8	17	44	52	203	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143113064562	"2013-12-26 16:29:55"	rrd397803.xml	4	2013-12-23	0	1	0	000000000000000000	7	"Common Stock"	2013-12-26	S	0	350	35.871	12555	D	123736	M	"By Daughter,By Son,401(k) Plan"	0	0	11663	-2	0	0	-2	-2	-12	-3	17	1	1	5	10	24	53	60	197	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143112052169	"2012-09-27 13:30:13"	rrd356979.xml	4	2012-09-25	0	1	0	000000000000000000	6	"Common Stock"	2012-09-25	S	0	6600	20.2838	133873	D	106299	D	"401(k) Plan,By Daughter,By Son"	0	-6	3233	0	3	-1	-4	0	17	46	52	0	18	19	25	29	54	124	127	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143112003241	"2012-01-20 09:33:07"	rrd331144.xml	4	2012-01-18	0	1	0	000000000000000000	2	"Common Stock"	2012-01-18	S	0	6000	14.67	88020	D	91472	D	"By Daughter,By Son,401(k) Plan"	0	-6	1541	0	-3	-3	-1	-2	-5	18	74	9	16	18	30	38	19	9	-1	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143111039645	"2011-07-05 14:38:44"	rrd317037.xml	4/A	2011-04-13	0	0	0	000000000000000000	0	"Common Stock"	2011-04-13	S	0	5000	13.315	66575	D	89203	D	"By Daughter,By Son,401(k) Plan"	0	-5	2012	0	0	0	-5	-16	-34	-4	28	4	3	13	0	-2	-2	23	15	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143111024058	"2011-04-14 17:37:43"	rrd308542.xml	4	2011-04-13	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	S	0	5000	13.315	66575	D	89203	D	"By Daughter,By Son,401(k) Plan"	0	-5	2306	0	3	3	7	0	-8	-24	0	-2	-2	2	-4	-5	36	6	8	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
