sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1233873	3	6845	3	000120919119024567	"2019-04-15 16:02:59"	doc4a.xml	4/A	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	2000	28.1027	56205	A	117206	D	"401(k) Plan"	0	2	0																	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000120919118064056	"2018-12-26 10:44:51"	doc4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	2000	28.1027	56205	A	118631	D	"401(k) Plan"	0	2	0	0																C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000120919117005655	"2017-01-26 11:48:25"	doc4.xml	4	2017-01-24	0	0	0	000000000000000000	3	"Common Stock"	2017-01-24	S	0	4000	57.05	228200	D	112700	D	"401(k) Plan"	0	-3	14617	0	1	0	-1	1	-5			2	3	4	19	39	22	50	31	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000120919116130739	"2016-07-05 14:03:01"	doc4.xml	4	2016-06-30	0	0	0	000000000000000000	1	"Common Stock"	2016-06-30	S	0	2500	46.137	115343	D	117798	D	"401(k) Plan"	0	-2	14216	0	-1	-1	1	-1	-4	16		7	12	6	6	7	8	-9	37	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000120919115058584	"2015-07-02 13:06:52"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	10000	52.5683	525683	D	117319	D	"401(k) Plan"	0	-8	25235	0	-2	-2	-5	5	-15	-16	-11	0	-12	-7	-2	20	26	52	116	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000120919115036528	"2015-04-28 12:58:44"	doc4.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	S	0	6000	53.3437	320062	D	125100	D	"401(k) Plan"	0	-5	16246	0	1	0	1	2	3	-1	-18	0	1	19	21	18	28	70	114	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143114034110	"2014-10-09 12:59:01"	rrd417367.xml	4	2014-10-07	0	1	0	000000000000000000	2	"Common Stock"	2014-10-07	M	0	38347	22.8144	874863	A	142816	D	"401(k) Plan"	0	37	8706	0	-3	-4	0	13	7	36	29	-2	-5	-7	7	14	20	33	108	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143114000087	"2014-01-02 12:28:01"	rrd398553.xml	4	2013-12-30	0	0	0	000000000000000000	1	"Common Stock"	2013-12-30	S	0	5689	35.5036	201980	D	117747	D	"401(k) Plan"	0	-5	12442	0	-3	-2	-3	-6	-8	-3	19	0	0	2	8	17	44	52	203	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143113064562	"2013-12-26 16:29:55"	rrd397803.xml	4	2013-12-23	0	1	0	000000000000000000	3	"Common Stock"	2013-12-23	M	0	24479	15.422	377515	A	123736	M	"By Daughter,By Son,401(k) Plan"	0	25	11663	-2	0	0	-2	-2	-12	-3	17	1	1	5	10	24	53	60	197	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143113064562	"2013-12-26 16:29:55"	rrd397803.xml	4	2013-12-23	0	1	0	000000000000000000	7	"Common Stock"	2013-12-26	S	0	350	35.871	12555	D	123736	M	"By Daughter,By Son,401(k) Plan"	0	0	11663	-2	0	0	-2	-2	-12	-3	17	1	1	5	10	24	53	60	197	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
