sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1267487	8	1804591	2	000162828024020700	"2024-05-06 16:56:37"	wk-form4_1715028985.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	38551	0.42	16191	A	1252315	D		0	3	0																						"23Andme Holding Co."	ME	2834	871240344		0004-03-31	28	d	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267487	8	1804591	2	000162828024020700	"2024-05-06 16:56:37"	wk-form4_1715028985.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	38551	0.4941	19048	D	1252315	D		0	-3	0																						"23Andme Holding Co."	ME	2834	871240344		0004-03-31	28	d	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267487	8	1804591	2	000162828024016955	"2024-04-19 16:20:24"	wk-form4_1713558012.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	M	0	38548	0.42	16190	A	1252315	D		0	3	0																						"23Andme Holding Co."	ME	2834	871240344		0004-03-31	28	d	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267487	8	1804591	2	000162828024016955	"2024-04-19 16:20:24"	wk-form4_1713558012.xml	4	2024-04-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-18	S	0	38548	0.4708	18148	D	1252315	D		0	-3	0																						"23Andme Holding Co."	ME	2834	871240344		0004-03-31	28	d	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267487	8	1804591	2	000162828024015042	"2024-04-05 16:14:19"	wk-form4_1712348050.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	M	0	38548	0.42	16190	A	1252315	D		0	3	0																						"23Andme Holding Co."	ME	2834	871240344		0004-03-31	28	d	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267487	8	1804591	2	000162828024015042	"2024-04-05 16:14:19"	wk-form4_1712348050.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	0	38548	0.5002	19282	D	1252315	D		0	-3	0																						"23Andme Holding Co."	ME	2834	871240344		0004-03-31	28	d	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267487	8	1804591	2	000162828024012780	"2024-03-22 19:22:18"	wk-form4_1711149730.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	M	0	38548	0.42	16190	A	1252315	D		0	3	0																						"23Andme Holding Co."	ME	2834	871240344		0004-03-31	28	d	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267487	8	1804591	2	000162828024012780	"2024-03-22 19:22:18"	wk-form4_1711149730.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-21	S	0	38548	0.4642	17894	D	1252315	D		0	-3	0																						"23Andme Holding Co."	ME	2834	871240344		0004-03-31	28	d	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267487	8	1804591	2	000162828024010228	"2024-03-11 16:09:41"	wk-form4_1710187770.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	M	0	38548	0.42	16190	A	1252315	D		0	3	0																						"23Andme Holding Co."	ME	2834	871240344		0004-03-31	28	d	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267487	8	1804591	2	000162828024010228	"2024-03-11 16:09:41"	wk-form4_1710187770.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-07	S	0	38548	0.53	20430	D	1252315	D		0	-3	0																						"23Andme Holding Co."	ME	2834	871240344		0004-03-31	28	d	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
