sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1548773	4	80035	1	000095017024012797	"2024-02-08 16:24:16"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-02-07	M	f	2891	0	0	A	12024	D	"by 401(k) plan,by rabbi trust for Deferr"	0	32	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"660 Beta Drive"		Cleveland	OH	44143		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	3	80035	1	000095017024001134	"2024-01-03 17:19:33"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-01-02	M	f	1445	0	0	A	10435	D	"by 401(k) plan,by rabbi trust for Deferr"	0	16	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	2	80035	1	000120919123008568	"2023-02-10 20:09:51"	doc4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2023-02-08	M	0	3847	0	0	A	14209	D	"by 401(k) plan,by rabbi trust for Deferr"	0	37	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Communications"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	2	80035	1	000120919123001660	"2023-01-05 13:57:36"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2023-01-03	M	0	962	0	0	A	11855	D	"by 401(k) plan,by rabbi trust for Deferr"	0	9	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Communications"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	2	80035	1	000120919122007163	"2022-02-04 15:23:40"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2022-02-02	M	0	3544	0	0	A	13393	D	"by 401(k) plan,by rabbi trust for Deferr"	0	36	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Communications"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	2	80035	1	000120919122002011	"2022-01-05 19:55:05"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2022-01-03	M	0	886	0	0	A	11928	D	"by rabbi trust for Deferred Compensation"	0	8	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Communications"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	2	80035	1	000120919121008286	"2021-02-05 18:43:08"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2021-02-03	M	0	3519	0	0	A	12042	D	"by 401(k) plan,by rabbi trust for Deferr"	0	41	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Communications"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	2	80035	1	000120919121001832	"2021-01-06 12:27:15"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2021-01-04	M	0	880	0	0	A	10645	D	"by 401(k) plan,by rabbi trust for Deferr"	0	9	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Communications"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	2	80035	1	000120919120007451	"2020-02-07 15:47:12"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2020-02-05	M	0	4316	0	0	A	9765	D	"by 401(k) plan,by rabbi trust for Deferr"	0	79	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Communications"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	2	80035	1	000120919120000692	"2020-01-03 14:39:21"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2020-01-02	M	0	1079	0	0	A	8098	D	"by 401(k) plan,by rabbi trust for Deferr"	0	15	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Communications"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	2	80035	1	000120919119008450	"2019-02-08 15:37:56"	doc4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2019-02-06	M	0	3876	0	0	A	7019	D	"by 401(k) plan,by rabbi trust for Deferr"	0	123	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Communications"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	2	80035	1	000120919119000360	"2019-01-02 17:23:06"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2019-01-02	M	0	969	0	0	A	4684	D	"by 401(k) plan,by rabbi trust for Deferr"	0	26	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Communications"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	2	80035	1	000120919118037971	"2018-06-15 12:36:20"	doc4.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2018-06-15	M	0	1000	57.73	57730	A	3715	D	"by 401(k) plan,by rabbi trust for Deferr"	0	37	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Communications"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	2	80035	1	000120919118008309	"2018-02-08 11:40:06"	doc4.xml	4	2018-02-06	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2018-02-06	M	0	993	0	0	A	3715	D	"by 401(k) plan,by rabbi trust for Deferr"	0	36	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Communications"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	2	80035	1	000120919118000283	"2018-01-02 17:11:00"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2018-01-02	M	0	645	0	0	A	3268	D	"by 401(k) plan,by rabbi trust for Deferr"	0	25	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Communications"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	2	80035	1	000120919117060127	"2017-11-13 07:01:39"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2017-11-08	M	0	4000	57.73	230920	A	2623	D	"by 401(k) plan,by rabbi trust for Deferr"	0	-290	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Communications"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1548773	2	80035	1	000120919117001919	"2017-01-05 15:38:11"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2017-01-03	M	0	520	0	0	A	2623	D	"by 401(k) plan,by rabbi trust for Deferr"	0	25	375	0	-4	-4	-5	-8	-10			-2	-1	-3	11	38	58	35	17	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Communications"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
