sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1328258	2	1315399	1	000114036118012997	"2018-03-12 13:48:02"	doc1.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	3000	20.5	61500	D	29821	D	IRA	0	-9	0	0																C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Middlebrook David O"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328258	2	1315399	1	000114036117032826	"2017-08-21 15:01:19"	doc1.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	800	18.6	14880	D	32821	D	IRA	0	-2	0	0																C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Middlebrook David O"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328258	2	1315399	1	000114036116077959	"2016-08-26 14:06:40"	doc1.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	850	13.9926	11894	D	30566	D	IRA	0	-3	141	0	0	0	3	13	26	57		-1	1	2	6	6	12	15	21	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Middlebrook David O"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328258	2	1315399	1	000114036114008615	"2014-02-19 16:59:40"	doc1.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	5331	6.75	35984	A	20784	D	IRA	0	34	215	-3	1	1	2	-4	-6	-3	0	1	2	18	35	35	38	84	144	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Middlebrook David O"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328258	2	1315399	1	000114036114008615	"2014-02-19 16:59:40"	doc1.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	3565	10	35650	D	20784	D	IRA	0	-15	215	-3	1	1	2	-4	-6	-3	0	1	2	18	35	35	38	84	144	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Middlebrook David O"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328258	2	1315399	1	000114036113025728	"2013-06-19 15:37:15"	doc1.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Common Stock"	2013-06-12	M	0	14665	4.77	69952	A	19018	D	IRA	0	337	53	0	1	1	1	15	18	18	56	4	-2	-2	-10	14	56	67	17	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Middlebrook David O"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328258	2	1315399	1	000114036113025728	"2013-06-19 15:37:15"	doc1.xml	4	2013-06-12	0	1	0	000000000000000000	1	"Common Stock"	2013-06-12	S	0	9800	7.28887	71431	D	19018	D	IRA	1	-34	53	0	1	1	1	15	18	18	56	4	-2	-2	-10	14	56	67	17	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Middlebrook David O"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328258	2	1315399	1	000114036112037235	"2012-08-15 12:55:24"	doc1.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	13	5.35	70	D	6346	I	IRA	0	0	21	0	-4	0	0	2	-2	39	85	-2	-1	3	-1	-15	-4	-17	-36	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Middlebrook David O"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328258	2	1315399	1	000114036112035403	"2012-08-07 12:10:04"	doc1.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	1858	5.32005	9885	D	6359	I	IRA	0	-23	17	0	0	0	3	-3	1	35	89	-2	-2	-1	-3	-22	-7	-23	-37	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Middlebrook David O"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328258	2	1315399	1	000114036112031569	"2012-06-28 16:50:35"	doc1.xml	4	2012-06-27	0	0	0	000000000000000000	0	"Common Stock"	2012-06-27	S	0	3330	5.03492	16766	D	8217	D	IRA	0	-29	16	2	2	2	6	3	8	1	69	-4	2	-4	-15	-23	6	-28	-39	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Middlebrook David O"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
