sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1526699	6	1130310	266	000120919120006997	"2020-02-05 17:20:41"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	7000	26.63	186410	D	366506	D	"By Savings Plan"	0	-2	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Prochazka Scott M"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1526699	6	1130310	266	000120919120002024	"2020-01-06 17:21:48"	doc4.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	7000	26.83	187810	D	373504	D	"By Savings Plan"	0	-2	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Prochazka Scott M"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1526699	6	1130310	266	000120919119059072	"2019-12-04 16:35:21"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	7000	24.5	171500	D	402535	D	"By Savings Plan"	0	-2	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Prochazka Scott M"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1526699	6	1130310	266	000120919119054862	"2019-11-04 16:01:52"	doc4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	7000	29.02	203140	D	409507	D	"By Savings Plan"	0	-2	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Prochazka Scott M"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1526699	6	1130310	266	000120919119051646	"2019-10-02 16:14:19"	doc4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	7000	30.06	210420	D	416502	D	"By Savings Plan"	0	-2	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Prochazka Scott M"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1526699	6	1130310	266	000120919119048576	"2019-09-05 17:04:04"	doc4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	7000	27.84	194880	D	423443	D	"By Savings Plan"	0	-2	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Prochazka Scott M"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	115	1526699	4	1591763	1	000159176319000042	"2019-08-13 19:03:21"	wf-form4_156573737039228.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2019-08-09	P	0	7500	12.27	92025	A	17500	D		0	75	0																	LP		0	0000		"Enable Midstream Partners, LP"	ENBL	4922	721252419		0000-00-00	49	e	"Prochazka Scott M"	"One Leadership Square"	"211 North Robinson Avenue, Suite 950"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1526699	6	1130310	266	000120919119044559	"2019-08-05 16:32:28"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	7000	29.03	203210	D	430438	D	"By Savings Plan"	0	-2	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Prochazka Scott M"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1526699	6	1130310	266	000120919119041135	"2019-07-03 16:33:12"	doc4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	7000	28.4	198800	D	437441	D	"By Savings Plan"	0	-2	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Prochazka Scott M"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1526699	6	1130310	266	000120919119034750	"2019-06-05 16:33:58"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	7000	28.4	198800	D	444377	D	"By Savings Plan"	0	-2	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Prochazka Scott M"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
