sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1590553	2	1348334	2	000134833417000032	"2017-02-03 19:13:03"	wf-form4a_148616717073626.xml	4/A	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	20000	22.625	452500	D	1555000	I	"By Trust"	0	-1	26920	3	1	1	1	-4	-15			3	1	-3	3	3	6	101	-30	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833417000031	"2017-02-03 18:54:29"	wf-form4a_148616605609300.xml	4/A	2016-11-25	0	0	0	000000000000000000	0	"Common Stock"	2016-11-25	S	0	1200	24.09	28908	D	1951893	I	"By Trust"	0	0	26920	3	1	1	1	-4	-15			3	1	-3	3	3	6	101	-30	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833417000029	"2017-02-01 20:12:12"	wf-form4_148599791881224.xml	4	2017-01-18	1	0	0	000000000000000000	1	"Common Stock"	2017-01-18	S	0	49200	22.7506	1119328	D	1629367	I	"By Trust"	1	-3	26582	0	-1	-1	3	0	-13			1	1	-2	5	0	6	100	-31	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833417000027	"2017-01-27 18:33:49"	wf-form4_148556001581631.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	120000	23.3133	2797591	D	1641667	I	"By Trust"	1	-7	24604	-2	-1	-1	2	5	-12			0	1	3	1	-5	7	126	-35	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833417000026	"2017-01-24 18:42:44"	wf-form4_148530135159713.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	S	0	120000	23.05	2766000	D	1671667	I	"By Trust"	1	-7	23095	0	3	3	-2	2	-13			1	-7	8	-1	-3	9	117	-34	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833417000022	"2017-01-19 21:33:46"	wf-form4_148487961348931.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	80000	23.3049	1864394	D	1701667	I	"By Trust"	1	-4	21768	1	1	1	3	2	-14			-4	1	2	-1	-8	13	128	-35	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833417000018	"2017-01-12 20:31:59"	wf-form4_148427110511313.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	200000	24.495	4899000	D	1365000	I	"By Trust"	1	-13	17596	-3	1	1	-3	2	-3			9	16	10	9	6	26	137	-38	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833417000014	"2017-01-09 18:12:23"	wf-form4_148400353062190.xml	4	2017-01-05	0	0	0	000000000000000000	0	"Common Stock"	2017-01-05	S	0	120000	22.8851	2746214	D	1415000	I	"By Trust"	1	-8	8903	4	1	1	2	2	-2			2	1	0	-5	-8	24	39	-41	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833417000002	"2017-01-04 17:38:25"	wf-form4_148356949290098.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock"	2016-12-29	S	0	160000	21.665	3466400	D	1445000	I	"By Trust"	1	-10	9075	3	-2	-2	5	2	2			3	1	-1	-8	-11	51	22	-36	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833416000022	"2016-12-28 18:23:30"	wf-form4_148296739660534.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Common Stock"	2016-12-23	S	0	120000	22.08	2649600	D	1485000	I	"By Trust"	1	-7	9520	-4	-1	-1	6	6	9			2	-1	-2	-6	-11	55	17	-41	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833416000020	"2016-12-22 19:51:20"	wf-form4_148245426700316.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	110000	22.2536	2447900	D	1515000	I	"By Trust"	1	-7	9695	-1	1	1	-2	5	5			-1	-1	4	-5	-11	39	19	-42	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833416000020	"2016-12-22 19:51:20"	wf-form4_148245426700316.xml	4	2016-12-20	0	0	0	000000000000000000	9	"Common Stock"	2016-12-22	P	0	10000	22.13	221300	D	1515000	I	"By Trust"	0	1	9695	-1	1	1	-2	5	5			-1	-1	4	-5	-11	39	19	-42	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833416000019	"2016-12-19 19:24:46"	wf-form4_148219347390923.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	60000	22.5267	1351600	D	1545000	I	"By Trust"	1	-4	10075	0	1	1	-1	4	2			-2	-3	-1	-3	-6	47	24	-39	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833416000017	"2016-12-14 20:11:21"	wf-form4_148176426912680.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	40000	22.645	905800	D	1560000	I	"By Trust"	1	-3	9365	-2	1	1	0	8	5			-1	5	-5	2	-1	55	37	-37	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833416000015	"2016-12-12 17:59:31"	wf-form4_148158355851232.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	40000	23.075	923000	D	1570000	I	"By Trust"	1	-2	9323	-2	3	2	0	11	2			0	4	-5	-3	-3	51	27	-37	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833416000013	"2016-12-07 20:28:07"	wf-form4_148116047277434.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	80000	22.4795	1798362	D	1580000	I	"By Trust"	1	-5	10136	1	1	1	-1	-1	-3			8	-3	-5	-6	-6	44	30	-35	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833416000007	"2016-11-28 16:40:06"	wf-form4_148036919321489.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	111032	24.0584	2671248	D	3908960	I	"By Trust"	1	-3	10492	-5	0	0	-4	-1	4			-2	-2	3	-7	7	39	25	-34	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000134833416000005	"2016-11-21 19:11:04"	wf-form4_147977345120658.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	153238	24.1634	3702752	D	3945970	I	"By Trust"	1	-4	11592	1	0	0	-7	-7	-3			-1	3	3	0	11	45	33	-32	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000120919116150726	"2016-11-16 20:14:03"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	111758	24.1549	2699504	D	3997050	I	"By Trust"	1	-3	13145	0	0	0	0	-6	-3			4	5	1	-2	12	49	26	-31	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000120919116148926	"2016-11-08 18:08:04"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	27793	23.19	644520	D	4034302	I	"By Trust"	0	-1	27737	-4	2	2	4	1	5	-6		8	2	-1	-5	9	43	13	-25	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000120919116145975	"2016-10-14 20:11:42"	doc4.xml	4	2016-10-12	0	0	0	000000000000000000	1	"Common Stock"	2016-10-12	S	0	58899	26.4	1554934	D	4043567	I	"By Trust"	1	-1	20956	1	-2	-2	-7	-5	-5	-8		5	3	1	7	26	63	37	-14	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000120919116138703	"2016-08-25 18:17:57"	doc4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	146232	22.0088	3218396	D	2463200	I	"By Trust"	1	-6	8856	-1	2	2	6	14	11	9		1	2	0	9	29	76	-11	-11	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000120919116137857	"2016-08-18 19:51:27"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	3768	22.0092	82931	D	2511944	I	"By Trust"	1	0	9480	1	0	0	1	10	11	8		3	-1	-4	39	33	83	-17	-19	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000120919116135770	"2016-08-05 20:45:04"	doc4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	6415	22.02	141258	D	5130311	I	"By Trust"	0	0	19547	0	-1	-1	0	9	1	8		-1	2	10	39	35	80	-19	-22	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000120919116135079	"2016-08-02 20:08:15"	doc4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	93585	22.153	2073184	D	5133518	I	"By Trust"	1	-2	19162	-3	2	2	1	9	9	8		3	5	13	46	30	89	-19	-20	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590553	2	1348334	2	000120919116132804	"2016-07-14 18:57:06"	doc4.xml	4	2016-07-12	0	0	0	000000000000000000	0	"Common Stock"	2016-07-12	S	0	60000	19.62	1177200	D	2513200	I	"By Trust,BY Trust"	1	-2	16149	3	-1	-1	2	9	15	23		7	30	32	13	26	89	-36	-43	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Drako Dean M"	"C/o Barracuda Networks, Inc."	"3175 S. Winchester Blvd."	Campbell	CA	95008		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
