sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1736249	6	1034054	3	000141588924012241	"2024-05-03 18:15:18"	form4-05032024_060504.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	422	0	0	A	378	D		0	-956	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Johnson Jay Lecoryelle"	"C/O Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1736249	5	1090425	3	000106299324005952	"2024-03-08 16:03:18"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	0	5000	118.972	594862	D	10000	D		0	-33	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Johnson Jay Lecoryelle"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1736249	5	1090425	3	000106299323017675	"2023-09-06 16:07:40"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	5000	89.4993	447497	D	15000	D		0	-25	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Johnson Jay Lecoryelle"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1736249	6	1034054	3	000120919123027080	"2023-05-03 17:20:39"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	M	0	175	0	0	A	110	D		0	-270	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Johnson Jay Lecoryelle"	"C/O Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1736249	5	1090425	3	000106299323007357	"2023-03-21 16:03:09"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-20	S	0	6000	95.632	573792	D	20000	D		0	-23	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Johnson Jay Lecoryelle"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1736249	5	1090425	3	000106299322018108	"2022-08-16 16:04:06"	form4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	S	0	4000	106.353	425410	D	26000	D		0	-13	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Johnson Jay Lecoryelle"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1736249	5	1090425	3	000106299322006835	"2022-03-04 16:03:16"	form4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	S	0	1424	108.845	154996	D	30000	D		0	-5	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Johnson Jay Lecoryelle"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
11	15	1736249	4	814453	3	000081445321000096	"2021-05-06 16:34:45"	wf-form4_162033325495694.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	4928	0	0	A	4928	D		0	32767	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Johnson Jay Lecoryelle"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
9	58	1736249	3	1090425	3	000090866221000043	"2021-03-08 16:06:48"	edgar.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-04	S	0	2599	91.8698	238770	D	21385	D		0	-11	0																	C	A	0	0000		"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Johnson Jay Lecoryelle"	"C/o Lamar Advertising Company"	"5321 Corporate Boulevard"	"Baton Rouge"	LA	70808		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1736249	3	1090425	3	000090866220000171	"2020-11-13 16:45:37"	edgar.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-12	S	0	3011	73.5119	221344	D	11821	D		0	-20	0																	C	A	0	0000		"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Johnson Jay Lecoryelle"	"C/o Lamar Advertising Company"	"5321 Corporate Boulevard"	"Baton Rouge"	LA	70808		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
