acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 19:54:55"	2024-05-02	wk-form4_1714772182.xml	162828024020374	0	0	0	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	1	1	2	S	D	4	19.0179	40000	760714	1182262	4	D	0	1287040	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-14 17:49:52"	2024-06-12	doc4.xml	162828024028359	0	0	1	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	3	S	D	4	6.0315	59264	357449	1986248	3	D	0	1850397	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0														
"2024-06-14 16:51:58"	2024-06-14	wk-form4_1718398309.xml	73176624000188	1	0	0	731766	"Unitedhealth Group Inc"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	UNH	1	1	0	1	M	A	4	173.2245	332148	57536178	1118165	42	D	0	1180162	"Hemsley Stephen J"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:07:42"	2024-06-12	doc4.xml	122520824006842	1	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	1	2	M	A	4	69.5261	400000	27810432	505420	379	D	0	1428849	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-14 16:07:42"	2024-06-12	doc4.xml	122520824006842	1	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	1	2	S	D	4	69.5261	400000	27810432	505420	379	D	0	1428849	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-14 16:06:45"	2024-06-13	wk-form4_1714594145.xml	167916224000006	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	1	3	S	D	4	147.9471	14278	2112389	159681	10	I	0	1679162	"Haney Brian D."	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-13 17:38:10"	2024-06-13	form4.xml	112760224018611	0	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	1	1	S	D	4	222.7567	3000	668270	48322	7	D	0	1487599	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 17:35:26"	2024-06-12	doc4.xml	122520824006818	1	0	0	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	0	2	M	A	4	256.5870	2000	513174	5471	58	D	0	1625579	"Granger Elder"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:35:26"	2024-06-12	doc4.xml	122520824006818	1	0	0	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	0	2	S	D	4	256.5870	2000	513174	5471	58	D	0	1625579	"Granger Elder"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:37:45"	2024-06-11	wk-form4_1711399243.xml	184077624000125	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	1	0	16	S	D	4	9.5378	170374	1624987	3486226	5	I	0	1124462	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 15:32:54"	2024-06-12	form4-06132024_070650.xml	141588924016642	0	0	0	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	1	1	S	D	4	76.7515	338	25942	11593	3	D	0	1850287	"Hiltpold Glenn"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP of Actuarial Services"		0	0	0	0	0	0	1														
"2024-06-13 13:42:53"	2024-06-13	primary_01.xml	159396824000848	1	0	0	1681903	"Icc Holdings, Inc."	6331	PA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ICCH	1	1	1	2	P	A	4	19.1525	9942	190414	78618	14	I	0	1700270	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 13:37:50"	2024-06-13	primary_01.xml	159396824000847	1	0	0	1681903	"Icc Holdings, Inc."	6331	PA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ICCH	1	1	1	3	P	A	4	18.8225	7627	143559	61679	14	M	0	1699809	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 13:37:50"	2023-04-01	primary_01.xml	159396824000847	1	0	0	1681903	"Icc Holdings, Inc."	6331	PA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ICCH	1	1	1	3	M	A	4	18.8225	7627	143559	61679	14	M	0	1699809	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 20:41:29"	2024-06-10	ownership.xml	95017024072629	1	0	1	797468	"Occidental Petroleum Corp /De/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	OXY	2	1	0	13	P	A	4	33.8568	23939000	810498036	322421707	8	I	0	1067983	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 16:24:43"	2024-06-10	edgardoc.xml	170303924000006	1	0	0	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	1	1	1	M	A	4	87.4900	1000	87490	1600	167	D	0	1703039	"Shishin Maxim"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-06-12 15:54:46"	2024-06-10	edgardoc.xml	192105124000006	1	0	0	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	1	1	2	M	A	4	159.3150	400	63726	858	87	D	0	1921051	"Bertels Mark E."	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"EVP - Risk Management Services"		0	0	0	0	0	0	1														
"2024-06-12 15:54:46"	2024-06-10	edgardoc.xml	192105124000006	1	0	0	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	1	1	2	S	D	4	159.3150	400	63726	858	87	D	0	1921051	"Bertels Mark E."	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"EVP - Risk Management Services"		0	0	0	0	0	0	1														
"2024-06-10 17:03:16"	2024-06-06	wk-form4_1718053389.xml	168504024000031	1	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	0	1	M	A	4	0.0000	3703	0	21947	20	D	0	1401323	"Offereins Diane E"	"11225 N Community House Rd"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:40:51"	2024-06-06	wk-form4_1717186983.xml	201784824000008	1	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	0	2	M	A	4	38.9470	2773	108000	5773	92	D	0	2017848	"Inserra Michael J."	"11225 North Community House Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:33:53"	2024-06-06	wk-form4_1718051624.xml	140348024000003	1	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	0	1	M	A	4	0.0000	547	0	547		D	0	1403480	"Zlatkus Lizabeth H"	"11225 North Community House Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:25:28"	2024-06-06	wk-form4_1718051120.xml	168504024000025	1	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	0	1	M	A	4	0.0000	5947	0	43715	16	D	0	1237570	"Chaplin C Edward"	"11225 N Community House Rd"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 12:04:14"	2024-06-06	primarydocument.xml	156218024004875	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	1	1	P	A	4	21.2500	1000	21250	37440	3	D	0	1824151	"Woolstenhulme Micah G"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-06-10 12:04:05"	2024-06-06	primarydocument.xml	156218024004874	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	1	1	P	A	4	21.2200	500	10610	26310	2	D	0	1926085	"Martin Eric J"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-10 12:03:53"	2024-06-06	primarydocument.xml	156218024004873	0	0	1	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	2	S	D	4	21.7025	7500	162769	451863	2	I	0	1450669	"Drahozal Christopher R"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:00:03"	2024-06-07	ownership.xml	95017024070831	0	0	0	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	1	1	1	S	D	4	89.9200	3350	301232	67592	5	D	0	1861040	"Turpin Julie"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-06-07 16:23:49"	2024-06-05	primarydocument.xml	156218024004846	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	4	M	A	4	6.7474	124308	838762	327993	61	D	0	1667819	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1														
"2024-06-07 16:23:49"	2024-06-06	primarydocument.xml	156218024004846	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	4	S	D	4	6.7474	124308	838762	327993	61	D	0	1667819	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1														
"2024-06-07 16:20:42"	2024-06-05	primarydocument.xml	156218024004836	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	4	M	A	4	6.2587	170366	1066271	675442	34	D	0	1525020	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 16:20:42"	2024-06-06	primarydocument.xml	156218024004836	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	4	S	D	4	6.2587	170366	1066271	675442	34	D	0	1525020	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 15:50:57"	2024-06-06	wk-form4_1717789848.xml	2409024000106	1	0	0	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	1	0	1	M	A	4	0.0000	18182	0	42130	76	D	0	1240029	"Keating Frank A"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 15:48:33"	2024-06-06	wk-form4_1717789703.xml	2409024000104	1	0	0	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	1	0	1	M	A	4	0.0000	18182	0	30590	147	D	0	1877835	"Davis Cynthia H"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 15:45:32"	2024-06-06	wk-form4_1717789525.xml	2409024000102	1	0	0	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	1	0	1	M	A	4	0.0000	18182	0	32093	131	D	0	1877855	"Taylor Mary"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 15:43:50"	2024-06-06	wk-form4_1711381967.xml	2409024000100	1	0	0	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	1	0	3	M	A	4	0.5817	25182	14649	80147	46	D	0	1877847	"Morgan James Keith"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 15:41:58"	2024-06-06	wk-form4_1712611715.xml	2409024000097	1	0	0	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	1	0	2	M	A	4	0.1114	19182	2137	34129	128	D	0	1513092	"Maness Terry Sam"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 15:40:07"	2024-06-06	wk-form4_1717789200.xml	2409024000095	1	0	0	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	1	0	1	M	A	4	0.0000	18182	0	58358	45	D	0	1607890	"Claus Christopher W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 15:36:46"	2024-06-06	wk-form4_1717788997.xml	2409024000093	1	0	0	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	1	0	1	M	A	4	0.0000	18182	0	50180	57	D	0	1708795	"Davis Jerry"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 14:35:48"	2024-06-06	primary_doc.xml	147459024000007	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	1	S	D	4	21.0600	2500	52650	3434007	0	I	0	1474590	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 10:56:02"	2024-06-06	marketforms-66279.xml	121390024050574	0	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	1	S	D	4	260.9800	2400	626352	44632	6	D	0	1784735	"Ortega Juan Luis"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1														
"2024-06-07 08:02:48"	2024-06-05	form4.xml	106299324012141	0	0	1	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	1	1	1	P	A	4	72.5973	2826	205160	47092	6	D	0	1575566	"Cummings Don W"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-06 19:31:39"	2024-06-04	wk-form4_1717716690.xml	169142124000069	0	0	0	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	1	S	D	4	16.0302	1026	16447	73941	1	D	0	1816299	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0														
"2024-06-06 19:26:17"	2024-06-04	wk-form4_1717716368.xml	169142124000067	0	0	0	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	1	S	D	4	16.0299	2077	33294	283602	1	D	0	1232142	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 19:21:19"	2024-06-04	wk-form4_1717716069.xml	169142124000065	0	0	0	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	1	S	D	4	16.0295	271	4344	88537	0	D	0	2011118	"Prosor Maya"	"C/O Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:09:41"	2024-06-04	wk-form4_1717618171.xml	133494024000005	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	1	2	M	A	4	271.3359	10000	2713359	888148	1	M	0	1334940	"Kehoe Michael P"	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-05 16:09:41"	2024-06-04	wk-form4_1717618171.xml	133494024000005	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	1	2	S	D	4	271.3359	10000	2713359	888148	1	M	0	1334940	"Kehoe Michael P"	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-05 13:52:57"	2024-06-03	wk-form4_1714749480.xml	7426024000104	1	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	1	1	4	M	A	4	24.5225	64490	1581459	34594	-216	D	0	1990341	"Monroe Carolyn"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1														
"2024-06-05 13:52:57"	2024-06-03	wk-form4_1714749480.xml	7426024000104	1	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	1	1	4	S	D	4	24.5225	64490	1581459	34594	-216	D	0	1990341	"Monroe Carolyn"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1														
"2024-06-05 12:03:41"	2024-06-04	form4.xml	112760224017880	0	0	0	1331875	"Fidelity National Financial, Inc."	6361		25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	FNF	1	1	1	1	S	D	4	50.8246	85000	4320091	371812	30	D	0	1218456	"Park Anthony"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 18:06:02"	2024-06-01	primarydocument.xml	156218024004666	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	2	M	A	4	6.4522	57557	371370	64830	791	D	0	2021524	"Wolin Steven"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-04 18:06:02"	2024-06-03	primarydocument.xml	156218024004666	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	2	S	D	4	6.4522	57557	371370	64830	791	D	0	2021524	"Wolin Steven"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-04 18:05:31"	2024-06-01	primarydocument.xml	156218024004664	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	2	M	A	4	5.6907	20371	115925	65768	45	D	0	1844320	"Schlosser Mario"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	0	0	"Pres of Technology, CTO"		0	0	1	0	0	0	0														
"2024-06-04 18:05:31"	2024-06-03	primarydocument.xml	156218024004664	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	2	S	D	4	5.6907	20371	115925	65768	45	D	0	1844320	"Schlosser Mario"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	0	0	"Pres of Technology, CTO"		0	0	1	0	0	0	0														
"2024-06-04 18:05:20"	2024-06-01	primarydocument.xml	156218024004663	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	2	M	A	4	5.7725	59354	342623	137388	76	D	0	1908069	"Bopitiya Ranmali"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
