acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 18:24:34"	2024-05-23	form4.xml	106299324011282	1	0	1	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	1	1	S	D	4	31.3287	55000	1723081	218023	34	D	0	1578586	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage Insurance"		0	0	1	0	0	0	0														
"2024-05-24 18:19:19"	2024-05-23	form4.xml	106299324011276	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	1	1	S	D	4	31.0505	65305	2027753	53791	-567	D	0	1732842	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2024-05-24 18:17:59"	2024-05-23	form4.xml	106299324011274	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	1	1	S	D	4	31.1028	74740	2324623	133606	127	D	0	1723148	"McMahon Brien"	"Radian Group Inc."	"550 E. Swedesford Road, 350"	Wayne	PA	19087		0	1	0	0	"Sr.EVP, Chief Franchise Office"		0	0	0	0	0	0	1														
"2024-05-24 18:10:51"	2024-05-23	form4.xml	106299324011266	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	0	1	S	D	4	31.8000	5895	187461	20008	42	D	0	1513234	"Spiegel Noel Joseph"	"550 E. Swedesford Road, 350"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:05:34"	2024-05-23	form4.xml	106299324011264	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	0	1	S	D	4	31.0389	9663	299929	4444	-185	D	0	1551214	"Serio Gregory"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:01:12"	2024-05-23	form4.xml	106299324011262	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	0	1	S	D	4	31.4514	10804	339801	8050	-392	D	0	1188557	"Culang Howard Bernard"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0														
"2024-05-24 17:58:09"	2024-05-23	form4.xml	106299324011259	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	0	1	S	D	4	31.3390	2655	83205	19727	16	D	0	1380384	"Mumford Lisa"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 17:50:37"	2024-05-24	form4.xml	112760224016604	0	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	1	2	S	D	4	235.4250	3000	706275	13259	29	D	0	1487345	"Schneider Peter W."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-24 17:34:10"	2024-05-22	wk-form4_1716586439.xml	117992924000095	0	0	0	1179929	"Molina Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	MOH	1	1	1	1	S	D	4	345.1480	10000	3451480	53613	23	D	0	1213947	"Woys James"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-24 17:28:47"	2024-05-14	wk-form4_1716586116.xml	107173924000128	1	0	0	1071739	"Centene Corp"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CNC	1	1	0	1	S	D	4	76.7449	878	67382	25504	4	I	0	1110750	"Coughlin Christopher J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
